,Geboren,Verstorben,Beruf
"Mendle, Johann (Dillingen)",,,Studium
"Menger, Andreas",,,Studium
"Mereißen, Johann",,,Studium
"Merkle, Christoph (Ummendorf)",,,"Benediktiner,Mönch"
"Merz, Kaspar (Pfarrer)",,,Pfarrer
"Merz, Kaspar (Zisterzienser)",,1588,"Zisterzienser,Mönch"
"Messmann, Johann Andreas",,,"Studium,Geistlicher"
"Metzger, Johann (Esslingen)",,,Studium
"Michael, Georg (Eger)",,,Studium
"Michael, Johann (Prokurator)",,,Prokurator
"Michael, Matthias",,,Studium
"Minderle, Albert",,,Studium
"Mock, Balthasar (Dillingen)",,,Studium
"Molitor, Kaspar (Agawang)",,,"Studium,Priester,Pfarrer"
"Moninger, Johann (Oettingen)",,1618,"Studium,Pfarrer"
"Moosecker, Leonhard",,,Studium
"Morand, Franz",,,Geistlicher
"Morg, Michael",,,"Pfarrer,Studium"
"Moritz, Johann (Waldkirch)",,,"Studium,Geistlicher"
"Moser, Jakob Christoph (Konstanz)",,,Studium
"Moser, Johann (Sipplingen)",,,Studium
"Moser, Johann (Überlingen)",,1596,Studium
"Moser, Johann Heinrich (Konstanz)",,,Studium
"Mular, Valentin",,,Geistlicher
"Munding, Gallus",,,"Geistlicher,Pfarrer"
"Murr, Johann Andreas",,,Studium
"Möslin, Johann (Pfarrer)",,1584,"Pfarrer,Prämonstratenser,Mönch"
"Mühlholz, Johann",,,Studium
"Mühlzensel, Thomas",,,Studium
"Mülich, Matthias (Ungelter)",,1594,Ungelter
"Mülich, Ulrich (Wassertrüdingen)",,,Studium
"Müller, Christoph (Birlenbach)",,,Studium
"Müller, Christoph (Dillingen)",,,Studium
"Müller, Georg (Burgau)",,,Studium
"Müller, Georg (Pfarrer, B41165)",,,Pfarrer
"Müller, Johann (1574)","1574 <sup>JL</sup>",,Studium
"Müller, Martin (1557)","1557 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Müller, Martin (Memmingen)",,1633,"Studium,Pfarrer"
"Münich, Peter",,,Studium
"Nagel, Johann (Wunsiedel)",,,Studium
"Neff, Johann Jakob (Geistlicher)",,"1580 <sup>JL</sup>",Geistlicher
"Neher, Michael (Bezgenriet)",,,"Studium,Geistlicher"
"Neidecker, Georg (Bamberg)",,,Studium
"Nenninger, Leonhard (Bamberg)",,,Studium
"Nenninger, Moritz",,,Studium
"Nenninger, Sigismund",,,Studium
"Nepple, Burkhard",,,Studium
"Nerv, Johann Heinrich",,,"Studium,Jurist"
"Neubauer, Erasmus",,,Studium
"Neubrand, Bernhard",,,Studium
"Neubrand, Martin (Emerkingen)",,,Studium
"Neuhaus, Georg Sigismund von",,,"Rat,Vizedom"
"Neuhausen, Johann von (1559)","1559 <sup>JL</sup>",1589,Studium
