,Geboren,Verstorben,Beruf,Person
"Gepöck von Sulzemoos und Arnbach, Albert Anton Freiherr von",,,Studium,"Gepöck von Sulzemoos und Arnbach, Albert Anton Freiherr von"
"Gepöck, Wilhelm",1618,1694,"Studium,Rat,Pfleger","Gepöck, Wilhelm"
"Gerhauser, Karl",1777,,Studium,"Gerhauser, Karl"
"Gerlsbeck, Christoph",,,Studium,"Gerlsbeck, Christoph"
"Gerlsbeck, Johann",,,Studium,"Gerlsbeck, Johann"
"Gerlsbeck, Joseph",,,"Studium,Jurist","Gerlsbeck, Joseph"
"Gerlsbeck, Wolfgang (Freising)",,,Studium,"Gerlsbeck, Wolfgang (Freising)"
"Geroldsbeck, Joseph","1537 <sup>JL</sup>","1572 <sup>JL</sup>",Kanoniker,"Geroldsbeck, Joseph"
"Geroldsbeck, Wolfgang",,,Studium,"Geroldsbeck, Wolfgang"
"Gettel, Joseph",,,Studium,"Gettel, Joseph"
"Gettelkofer, Jakob",,,Studium,"Gettelkofer, Jakob"
"Geweiher, Anton",1682,,Studium,"Geweiher, Anton"
"Gnembs, Johann Matthias",,,Studium,"Gnembs, Johann Matthias"
"Goller, Philipp Joseph",1655,,Studium,"Goller, Philipp Joseph"
"Golling, Johann Baptist Heinrich",,,"Studium,Theologe","Golling, Johann Baptist Heinrich"
"Grad, Stephan",,,Studium,"Grad, Stephan"
"Grader, Johann Kant. Gabriel Caecilian",1769,1836,"Franziskaner,Mönch,Geistlicher,Provinzial","Grader, Johann Kant. Gabriel Caecilian"
"Graf, Floridus (1728)",1728,1794,"Franziskaner,Mönch","Graf, Floridus (1728)"
"Graf, Franz Xaver (Freising)",,,Studium,"Graf, Franz Xaver (Freising)"
"Graf, Jakob Aemilian",1686,1733,"Kapuziner,Mönch","Graf, Jakob Aemilian"
"Graf, Joseph Rupert Zacharias",1712,1758,"Franziskaner,Mönch","Graf, Joseph Rupert Zacharias"
"Graf, Martin (Freising)",,,Studium,"Graf, Martin (Freising)"
"Grandel, Joseph",,,Studium,"Grandel, Joseph"
"Grasmeier, Anton",,,Schüler,"Grasmeier, Anton"
"Grass, Johann (Freising)",,,Studium,"Grass, Johann (Freising)"
"Grasser, Michael (1499)","1499 <sup>JL</sup>","1559 <sup>JL</sup>","Kanoniker,Studium","Grasser, Michael (1499)"
"Grasser, Michael (Freising)",,,Studium,"Grasser, Michael (Freising)"
"Grasser, Michael (Freising, Studium)",,,Studium,"Grasser, Michael (Freising, Studium)"
"Gratt, Sigismund",,,Studium,"Gratt, Sigismund"
"Greif, Maximilian Joseph von",,,Studium,"Greif, Maximilian Joseph von"
"Greil, Wolfgang (Freising)",,,Studium,"Greil, Wolfgang (Freising)"
"Greisenecker, Ferdinand Michael",1692,,Studium,"Greisenecker, Ferdinand Michael"
"Grimm, Sigismund (Freising)",,"1517 <sup>JL</sup>","Studium,Kanoniker","Grimm, Sigismund (Freising)"
"Grimm, Sigismund (Freising, Studium)",,,Studium,"Grimm, Sigismund (Freising, Studium)"
"Gross, Matthias Nonnosus",,1791,"Studium,Pflegsverwalter","Gross, Matthias Nonnosus"
"Gruber, Anton (Freising)",,,Studium,"Gruber, Anton (Freising)"
"Gruber, Corbinian",1682,1757,"Mönch,Benediktiner","Gruber, Corbinian"
"Gruber, Georg (Freising)",,,Studium,"Gruber, Georg (Freising)"
"Gruber, Johann (Freising)",,,Studium,"Gruber, Johann (Freising)"
"Grundlacher, Johann",,,Studium,"Grundlacher, Johann"
"Gschall, Nonnosus",1739,1778,"Priester,Mönch,Benediktiner","Gschall, Nonnosus"
"Gschwender, Jakob",1775,,Studium,"Gschwender, Jakob"
"Gugelhör, Johann Jakob",,,Studium,"Gugelhör, Johann Jakob"
"Gusa, Simon",,,Studium,"Gusa, Simon"
"Gürtler, Otto",1705,1767,"Prämonstratenser,Mönch","Gürtler, Otto"
"Haas, Anton Michael",1670,1694,"Studium,Geistlicher","Haas, Anton Michael"
"Haas, Joseph (Freising)",,,Studium,"Haas, Joseph (Freising)"
"Haas, Kaspar Andreas Sebastian",1672,1753,"Studium,Theologe,Kanoniker","Haas, Kaspar Andreas Sebastian"
"Haasuber, Kaspar",,,Studium,"Haasuber, Kaspar"
"Haasuber, Sigismund",,,Studium,"Haasuber, Sigismund"
