,Geboren,Verstorben,Beruf
"Veitinger, Johann",,,Studium
"Veitländer, Crispinian",,,Buchdrucker
"Veitmeier, Jakob",,,Studium
"Veitmeier, Ulrich",,,Studium
"Veitsberger, Georg",,,Studium
"Veitshofer, Salomon",,,Studium
"Veitweiss, Georg",,,Geistlicher
"Veiz, Jakob",,,Jesuitengymnasium
"Veland, Stephan",,,Studium
"Velano, Kaspar",,,Studium
"Velberg, Kaspar",,,"Priester,Studium"
"Velbrück, Maximilian Heinrich Freiherr von",,,Studium
"Velburg, Heinrich von",,,Studium
"Velburg, Konrad von",,,Studium
"Velck, Sebastian",,,Vorbesitzer
"Velde, Arnold",,1665,Jesuit
"Velde, Johann",,1656,Jesuit
"Velde, Johann von",,,Studium
"Velden, Franz Friedrich",,,Studium
"Velden, Leonhard von",,,Studium
"Veldner, Matthäus","1477 <sup>JL</sup>",,Vorbesitzer
"Velen, Alexander Ferdinand Freiherr von",,,Studium
"Velennius, Georg Michael",,,Studium
"Veler, Reinhard",,,
"Veletus, Andreas",,1624,"Studium,Mönch,Benediktiner"
"Velinck, Heinrich",,,Studium
"Velk, Ulrich",,,"Domvikar,Vierherr"
"Velkel, Paul",,,"Mönch,Benediktiner,Studium"
"Vellburg, Ehrenfried von",,"1311 <sup>JL</sup>","Benediktiner,Abt"
"Velle, Georg",,,Pfarrer
"Velle, Jakob",,,Studium
"Velle, Johann",,,Studium
"Velle, Melchior",,1593,"Zisterzienser,Mönch,Geistlicher"
"Vellenhamer, Johann",,,"Magister,Goldschmied"
"Vellenkle, Franz Xaver",,,Studium
"Vellis, Georg",,,Studium
"Vellmot, Gabriel",,,Studium
"Velmecher, Johann","1478 <sup>JL</sup>",,Weihbischof
"Velocian, Johann",,,"Studium,Pedell"
"Velocian, Philipp",,,Studium
"Velor, Jodocus",,,Schulmeister
"Velox, Konrad",,,Studium
Vels,,,
"Velserin, Peter",,,Studium
"Veltinger, Ulrich",,,Studium
"Velun, Jakob",,,Studium
"Venantius von Verona, Venantius",,,"Kapuziner,Mönch"
"Venasto, Georg",1620,,Studium
"Venator, Georg",,,Studium
"Venatoris, Friedrich",,,Studium
"Venatoris, Heinrich",,,Studium
"Venatoris, Johann (Heidelberg)",,,Studium
"Venatoris, Johann (Nürnberg)",,,Studium
"Venatoris, Johann (Straubing)",,,Studium
"Venatoris, Johann (Stuttgart)",,,Studium
"Venatoris, Peter",,,Studium
"Venatoris, Wilhelm",,,Studium
"Venatorius, Thomas","1544 <sup>JL</sup>",1598,"Prediger,Geistlicher,Pfarrer,Studium"
"Venatzer, Cyprian","1528 <sup>JL</sup>",,Vorbesitzer
"Vencencenius, Augustin",1622,,Studium
"Vend, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Vend, Johann (Kanoniker)",,"1530 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Vend, Konrad","1422 <sup>JL</sup>",,Schreiber
"Vend, Michael",,"1522 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Vend, Paul",,1609,"Mönch,Benediktiner"
"Vend, Wilhelm",,"1558 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Vendel, Kaspar",,,"Schreiber,Pfarrer"
"Vendemien, Ulrich",,,Studium
"Vendeville, Wilhelm",,,Studium
"Venedien, Heinrich",,1735,Jesuit
"Venedig, Berthold",,,Kanoniker
"Venedig, Nikolaus von (Venedig)",,,Kanoniker
"Venedig, Nikolaus von (Venedig, Kanoniker)",,,Kanoniker
"Venedig, Sixt von",,,Studium
"Venediger, Abel",,1605,"Advokat,Studium,Jurist"
"Venediger, Adam",1585,1642,"Studium,Advokat,Jurist"
"Venediger, Alban",,1634,"Studium,Jurist,Stadtschreiber"
"Venediger, Georg",,,Studium
"Venediger, Jakob Anton",,,Studium
"Venediger, Johann Wolfgang",1626,1664,"Studium,Jurist,Syndikus"
"Venediger, Nikolaus",,,"Studium,Pfarrer"
"Venediger, Sebastian",,,Studium
"Venediger, Vitalis",,,Studium
"Venediger, Willibald","1479 <sup>JL</sup>",,"Pfarrer,Studium"
"Vener, Hiob",,"1447 <sup>JL</sup>","Studium,Jurist,Kanoniker,Offizial,Professor"
"Vener, Rembold",,"1408 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Venerandus von ..., Venerandus",,,"Kapuziner,Mönch"
Venerio,,,Studium
"Veneto, Adam","1580 <sup>JL</sup>",,Jurist
"Veneto, Bonaventura",,,Mönch
"Veneto, Johann Andreas",,,"Franziskaner,Mönch"
"Veneto, Philipp Jakob",,,Studium
"Venetscher, Peter",,,"Pfarrer,Kartäuser,Mönch,Provinzial"
"Venetus, Johann",,,Studium
"Venetz, Ignaz",1723,1778,Jesuit
"Venetz, Johann",,,Studium
"Venevey, Georg Anton",,,Studium
"Venikel, Ulrich",,,Kanoniker
"Venino, Johann Georg",,,Studium
"Venino, Johann Joseph Nikolaus",,,Studium
