,Geboren,Verstorben,Beruf
"Stumpf, Augustin (Kanoniker)",,1715,Kanoniker
"Sturm, Dionysius",,1697,Kanoniker
"Sturm, Paul",,1610,Kanoniker
"Stäger, Michael",,,Kanoniker
"Talhamer, Wolfgang (PrüEonstratenser)",,1647,"PrüEonstratenser,Mönch"
"Talhauser, Franz Anton Marinus",1714,1793,"Studium,PrüEonstratenser,Mönch"
"Talhauser, Johann Michael Friedrich",1675,1752,"Studium,Prämonstratenser,Mönch"
"Tanner, Johann Franz Bartholomäus",1660,1722,"Studium,Augustinerchorherr,Kanoniker"
"Tanner, Joseph Maria",1774,1838,"Studium,Pfarrer"
"Tanner, Virgil",,"1518 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Tannhauser, Willibald Johann Georg",1685,1718,"Augustinerchorherr,Kanoniker,Studium"
"Tasser, Franz Sebastian",1713,1741,"Augustinerchorherr,Kanoniker"
"Tavon, Johann Michael Franz Xaver",1673,1732,"Studium,Augustinerchorherr,Kanoniker"
"Tetzel, Rupert",,,Kanoniker
"Textor, Valentin",,1626,"Prämonstratenser,Mönch"
"Therwein, Lorenz",,"1516 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Thum, Johann (Kanoniker)",,1606,Kanoniker
"Trichtel, Heinrich",1599,1655,"Augustinerchorherr,Kanoniker"
"Troyer von Ambshaimb, Fortunat",1612,1707,"Augustinerchorherr,Kanoniker,Propst"
"Troyer, Franz Leopold von",1667,1731,"Augustinerchorherr,Kanoniker"
"Troyer, Georg (1645)",1645,1707,"Augustinerchorherr,Kanoniker"
"Troyer, Johann Georg Macchabäus",1673,1729,"Studium,Augustinerchorherr,Kanoniker"
"Tschusi, Johann Gaudentius",1713,1770,"Augustinerchorherr,Kanoniker"
"Turneretscher, Benedikt",1742,,"Studium,Geistlicher"
"Ulrich, Arsenius",1594,1653,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Unterfischer, Melchior",,1603,"Augustinerchorherr,Kanoniker"
"Unterlands, Johann Fortunat",1708,1753,"Studium,Augustinerchorherr,Kanoniker"
"Veringer, Gabriel",,"1513 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Vetter, Jakob (1756)",1756,1825,Studium
"Vinster, Konrad",,,Kanoniker
"Vintler, Leonhard",1603,1640,"Augustinerchorherr,Kanoniker"
"Vogelmeier, Maximilian (1640)",1640,1718,"Augustinerchorherr,Kanoniker"
"Vogelmeier, Otmar Leopold Maximilian",1661,1718,"Studium,Prämonstratenser,Mönch"
"Vogelweider, Gregor",1600,1626,"Augustinerchorherr,Kanoniker"
"Voit, Paul",1609,1665,"Prämonstratenser,Mönch,Propst"
"Völlskorn, Philipp",,1624,"Augustinerchorherr,Kanoniker"
"Wachtler, Peter Paul Melchior",1717,1774,"Augustinerchorherr,Kanoniker,Studium"
"Wagner, Richard (Kanoniker)",,,"Kanoniker,Prämonstratenser"
"Waldsacker, Clemens",1658,1731,"Augustinerchorherr,Kanoniker"
"Waldsacker, Philipp",1681,1743,"Augustinerchorherr,Kanoniker"
"Waltenberger, Johann (Bayern)",,"1578 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Walter, Karl Dominik",1685,1723,"Augustinerchorherr,Kanoniker"
"Warel, Martin",1637,1702,"Studium,Augustinerchorherr,Kanoniker"
"Wazin, Jonas",1589,1638,"Studium,Augustinerchorherr"
"Weber, Georg Gabriel",1720,1796,"Augustinerchorherr,Kanoniker,Studium"
"Weber, Johann (Prämonstratenser)",,1648,"Prämonstratenser,Mönch,Propst"
"Weglehner, Johann Jakob",1703,1760,"Studium,Prämonstratenser,Mönch"
"Weigel, Joseph Adrian",1669,1723,"Kanoniker,Studium,Geistlicher,Priester"
"Weilhamer, Macarius Achatius",,"1537 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Weiss, Ambrosius",,"1502 <sup>JL</sup>",Kanoniker
