,Nachname,Geboren,Verstorben,Beruf
"Eistetter, Hieronymus (Pfarrer)","Eistetter,Eichstetter",,,Pfarrer
"Eistetter, Johann (Ingolstadt, Studium)","Eistetter,Eichstetter",,,Studium
"Eistetter, Johann (Nürnberg)","Eistetter,Eichstetter",,,Studium
"Eiszapf, Bartholomäus","Eiszapf,Eiszepf",,,"Benediktiner,Mönch"
"Eiszapf, Dionysius","Eiszapf,Eiszepf",,,Studium
"Eiszepf, Christoph","Eiszepf,Eiszapf","1567 <sup>JL</sup>",1618,"Benediktiner,Mönch,Abt,Studium"
"Eiszepf, Georg","Eiszepf,Eiszapf",,,Studium
"Eiszepf, Lorenz","Eiszepf,Eiszapf","1560 <sup>JL</sup>",1601,"Rektor,Weihbischof"
"Eitelbatzenschlag, Johann Eitel","Eitelbatzenschlag,Batzenschlag",,,"Studium,Geistlicher"
"Eitelhauser, Johann","Eitelhauser,Uttelhauser",,,"Studium,Geistlicher"
"Eitelin, Flavian","Eitelin,Eisele",1700,1761,"Franziskaner,Mönch"
"Eitelmeier, Johann","Eitelmeier,Edelmeier",,,Studium
"Eiter, Georg","Eiter,Euter",1626,1685,Jesuit
"Eiterbach, Heinrich","Eiterbach,Eidenbach,Heiterbach",,,Studium
"Eitinger, Corbinian","Eitinger,Eizinger",,,Studium
"Eitinger, Lorenz","Eitinger,Eidinger",1615,1669,"Studium,Kanoniker,Bischof"
"Eitle, Balthasar","Eitle,Endle",,,Geistlicher
"Eitlin, Michael","Eitlin,Eitele","1497 <sup>JL</sup>",,BW
"Eiwar, Johann","Eiwar,Eiwer",,,Studium
"Eixl, Thomas","Eixl,Eichsel",1671,1729,"Mönch,Benediktiner"
"Eizer, Georg","Eizer,Eiser",,,Studium
"Eizinger, Georg (Deggendorf)","Eizinger,Eichinger,Eschinger",,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Elaphterus, Johann","Elaphterus,Eleutherius,Frei",,,Studium
"Elar, Pomponius","Elar,Eller,Öler",,"1571 <sup>JL</sup>",Studium
"Elbach, Nikolaus","Elbach,Ölbach",,,Studium
"Elbel, Franz Xaver Gelasius","Elbel,Eltel",1708,1747,"Franziskaner,Mönch"
"Elbel, Friedrich","Elbel,Elble",,,Studium
"Elbel, Joseph","Elbel,Elble",,,Studium
"Elbel, Ulrich","Elbel,Dieser",,,Geistlicher
"Elbers, Johann","Elbers,Elbert",,1643,Jesuit
"Elbert, Christoph","Elbert,Elwert",,,Studium
"Elbert, Johann Adam","Elbert,Elwert",,,Studium
"Elbert, Johann Philipp","Elbert,Elwert",,,Studium
"Elbert, Julius (1600)","Elbert,Elberts",1600,1657,Jesuit
"Elbert, Philipp Jakob","Elbert,Elwert",,,"Studium,Rat"
"Elbing, Johann Jakob","Elbing,Helbing",1692,,Pfarrer
"Elble, Martin","Elble,Elblin",,,Geistlicher
"Elble, Peter","Elble,Elblin,Ebele",,,Studium
"Elchart, Arbogast","Elchart,Elhart",,,Studium
"Elchart, Georg","Elchart,Elhart",,1636,Jesuit
"Elchart, Johann","Elchart,Elhart",,1622,Jesuit
"Elchinger, Andreas Marinus","Elchinger,Marinus von Wertingen",1672,1736,"Kapuziner,Mönch"
"Elderle, David","Elderle,Helderlin",,,Geistlicher
"Elechner, Franz Dominik","Elechner,Lechner",,,Schüler
"Elector, Georg","Elector,Kurfürst",,,Studium
"Electus von Werden, Ulrich","Electus von Werden,Electus,Werden,Werdea",,"1408 <sup>JL</sup>",Kanoniker
"Elegasch, Wolfgang","Elegasch,Elgas",,,Studium
"Elend, Johann","Elend,Eiland,Jehle",,,Studium
"Elers, Bonaventura","Elers,Ehlers",1674,1757,"Mönch,Prior,Pfarrer"
"Eleser von Grünewald, Franz","Eleser von Grünewald,Eleser",,,Studium
