,Geboren,Verstorben,Beruf
"Benz, Michael (Kientzheim)",,"1578 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Benz, Peter (Ensisheim)",,,Studium
"Benz, Samuel",1591,1636,"Studium,Pfarrer"
"Benz, Wilhelm Ludwig",1611,1683,"Studium,Rektor,Weihbischof,Offizial,Generalvikar,Professor"
"Benzig, Johann Friedrich",,,Studium
"Bepple, Matthias",,,"Pfarrer,Studium"
"Berchtold, Johann (Strassburg)",,,Studium
"Bercken, Konrad von","1460 <sup>JL</sup>",,Studium
"Berdot, David Nikolaus",1668,1736,"Studium,Pfarrer"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Berealdus, Eleazar",,,Studium
"Berenmann, Jakob",,,Studium
"Berg, Heinrich",,,Studium
"Bergam, Christoph",,,Studium
"Bergen, Egenolph von",,,Studium
"Berger, Daniel",,,Studium
"Berger, Franz Morand",,,Studium
"Berger, Isaak",,,Studium
"Berger, Johann (1639)",1639,,Jesuit
"Bergheim, Johann Rudolph von",,,Studium
"Bergle, Erasmus",,,Studium
"Beringer, Heinrich (Strassburg)",,,Jurist
"Beringer, Jakob (Lauterburg)",,,Studium
"Beringer, Jakob (Strassburg)",,,Studium
"Beringer, Johann (Lauterbourg)",,,Studium
"Berinus, Nikolaus",,,Studium
"Berion, Peter",,,Studium
"Beris, Johann Philipp (1646)",1646,,Jurist
"Beris, Johann Philipp (Saverne)",,,Studium
"Berler, Maternus",,,"Studium,Pfarrer"
"Berlincour, Rudolph",,,Studium
"Berlurand, Jakob",,,Studium
"Bermann, Johann (Steinbrunn-le-Bas)",,,Studium
"Bernard, Peter",,,Studium
"Bernat, Peter Franz",,,Studium
"Bernay, Gottfried von",,,Studium
"Bernecker, Tobias",,,Studium
"Berner, Abraham",,,Studium
"Berner, Lazarus",,,Studium
"Berner, Matthäus (Strassburg)",,,Studium
"Bernger, Johann",,,Studium
"Bernhard, Adam (Ensisheim)",,,Studium
"Bernhard, Eustach",,,Studium
"Bernhard, Franz Karl",,,Studium
"Bernhard, Georg (Lyon)",,,Studium
"Bernhard, Johann (1643)",1643,1707,Jesuit
"Bernhard, Johann (Besançon)",,,Studium
"Bernhard, Johann (Ensisheim)",,,Studium
"Bernhard, Johann (Saverne)",,,Studium
"Bernhard, Nikolaus (Widerstorffensis)",,,Studium
