,Geboren,Verstorben,Beruf
"Aliot, Ägidius",,,Studium
"Allender, Johann Anton",,,Studium
"Allensbach, Jakob",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Allensbach, Nikolaus von",,,Studium
"Allensbach, Valentin",,,Studium
"Allensbacher, Johann Georg",,,"Studium,Kanzlist"
"Allentag, Johann Paul",,,Studium
"Aller, Franz Joseph",,,Studium
"Alles, Johann Julius",,,Studium
"Allgäuer, Ambrosius",,1584,"Pfarrer,Studium,Geistlicher"
"Allgäuer, Christoph (Besigheim)",,1611,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Christoph Balthasar",,,"Prokurator,Advokat,Studium"
"Allgäuer, Franz Joseph",1753,,"Studium,Geistlicher"
"Allgäuer, Georg (Donaueschingen)",,,Studium
"Allgäuer, Georg Christoph",,,Studium
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Johann (Konstanz)",,,Studium
"Allgäuer, Johann (Stuttgart)",,,"Studium,Lehrer"
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Allgäuer, Johann Friedrich",,,Studium
"Allgäuer, Johann Georg Simon",1747,1766,"Prämonstratenser,Mönch,Studium"
"Allgäuer, Johann Jakob (Brackenheim)",,,"Studium,Jurist"
"Allgäuer, Kaspar",,,Studium
"Allgäuer, Martin (1612)",1612,,Studium
"Allgäuer, Martin (Ehingen)",,,Studium
"Allgäuer, Martin (Freiburg)",,,Studium
"Allgäuer, Martin (Freiburg/Br.)",,,Studium
"Allgäuer, Peter (Ulm)",,,Studium
"Allgäuer, Thomas Quartus",1699,1768,"Studium,Franziskaner,Mönch"
"Allgäuer, Valentin (Konstanz)",,,Studium
"Allgäuer, Valentin (Offenburg)",,,Studium
"Allgäuer, Vitus",,1585,Studium
"Allinger, Johann Georg Sigismund",1588,1633,"Kapuziner,Mönch,Studium"
"Allinger, Martin",1606,1679,Jesuit
"Allinger, Matthäus",,,Studium
"Allmacher, Johann Adam",,,"Studium,Mediziner,Arzt"
"Allmack, Bernhard",,,"Pfarrer,Geistlicher"
"Allmann, Georg Christian",,,Studium
"Allmann, Markus",,,Studium
"Allmeier, Alois",1796,1862,Pfarrer
"Allmeier, Franz Anton",,,Studium
"Allmeier, Gerlach",1748,1812,"Prämonstratenser,Mönch,Pfarrer"
"Allmeier, Johann",,,Studium
"Allmeier, Joseph (1764)",1764,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Altshausen)",,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Güttingen)",,,Studium
"Allmeier, Kaspar",,,Priester
"Allmeier, Simon Thaddäus",,,Studium
"Allmeier, Vinzenz",,,Studium
"Allmendinger, Andreas",1728,,"Studium,Kanoniker"
