,Geboren,Verstorben,Beruf
"Rudolph, Andreas (Eueringen)",,1625,"Studium,Pfarrer,Geistlicher"
"Ruduori, Bartholomäus",,,
"Ruff, Michael (Pfarrer)",,,"Pfarrer,Studium"
"Rummel, Kaspar (Neuburg/Do.)",,,Studium
"Rupert, Georg (Mellrichstadt)",,,Studium
"Ruthcliff, Wilhelm",,1584,Studium
"Rösch, Christoph",,,Studium
"Rück, Philipp",,,Studium
"Sachs, Johann Baptist (Rottweil)",,,"Studium,Jurist"
"Sahm, Matthäus",,,Studium
"Salis, Johann Baptist (Graubünden)",,,Studium
"Salmut, Samuel",,1625,"Studium,Geistlicher,Pfarrer"
"Salonis, Daniel",,,"Studium,Lehrer"
"Saltzinger, Magdalena",,,Vorbesitzer
"Salzlein, Georg",,,Studium
"Sandeus, Theodor",,,Studium
"Sandholzer, Johann Jakob",,,Studium
"Sarcosius, Johann",,,Studium
"Sartor, Daniel (Eichstätt)",,,Studium
"Sartor, Johann (Melchingen)",,,Studium
"Sartor, Johann Daniel",,1630,"Studium,Pfarrer"
"Sartorius, Wolfgang (Stammham)",,,Studium
"Sarusius, Andreas",,,Studium
"Sattler, Leonhard (Simbach)",,,Studium
"Sauermann, Georg",,,Studium
"Sautner, Michael",,,Studium
"Schach, Sebastian (Strassburg, Studium)",,,Studium
"Schad, Johann (Staffelstein)",,1640,Studium
"Schaller, Michael (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Schaller, Simon Simeon",,,Studium
"Schaller, Stephan",,,"Jesuitengymnasium,Studium"
"Schapp, Jakob",,,"Studium,Lehrer"
"Scharrer, Matthäus (Weilheim)",,,Geistlicher
"Schatheny, Georg",,,Studium
"Schattler, Philipp",,,Studium
"Schatzo, Johann Baptist",,,Studium
"Schaub, Johann (Ingolstadt)",,,Studium
"Scheffler, Wolfgang (Jesuit)",,,Jesuit
"Schega, Gregor",,,Jesuitengymnasium
"Scheidenberger, Jakob (Illertissen, Studium)",,,Studium
"Scheiderer, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schelle, Sebastian",,,Jesuitengymnasium
"Scheller, Johann (Willstätt)",,,Studium
"Schellsing, Christoph",,,Studium
"Schenk von Limpurg, Albert von",,,Studium
"Schenk von Limpurg, Karl Freiherr von (Gaildorf)",,,"Studium,Diener"
"Schenk von Stauffenberg, Bernhard von",,,Studium
"Schenk, Wilhelm (Marburg)",,,Studium
"Schernhagen, Georg",,,Studium
"Schet, Pankraz",,,Studium
