,Geboren,Verstorben,Beruf
"Prober, Andreas",,,Studium
"Pulchi, Jakob",,,Studium
"Punsch, Peter",,,Studium
"Rabenstein, Nikolaus",,,Studium
"Rammelsteiner, Vitus",,,Richter
Randeck,,,Unterrichter
"Ransbeck, Wolfgang",,,Studium
"Rasberger, Paul",,,Studium
"Ratfritz, Johann",,,Studium
"Rauber, Wolfgang",,,Studium
"Raufleisch, Nikolaus",,,Studium
"Rauscher, Johann (Nürnberg)",,,Studium
"Rebe, Wolfgang",,,Studium
"Rebmann, Michael",,,Studium
"Rebner, Johann",,,Studium
"Reckenschenk, Daniel",,,"Studium,Pfarrer,Geistlicher"
"Rederer, Rupert",,,Studium
"Reichenbach, Bernhard",,,Pfarrer
"Reichenbach, Ulrich von",,,Studium
"Reif, Georg (Ingolstadt)",,,Studium
"Rein, Anton von",,,Studium
"Reiner, Johann (Laufen)",,,Studium
"Reinhard, Pankraz",,,Studium
"Reiser, Lorenz (Pappenheim)",,,Studium
"Reit, Sigismund (Wels)",,,Studium
"Reiter, Wolfgang (Frickenhausen)",,,Studium
"Rennertshofen, Jakob von",,,Kastner
"Reuter, Wolfgang (Passau)",,,Studium
"Richinger, Heinrich",,,Pfarrer
"Rieder, Bartholomäus (Tölz)",,,Studium
"Rieder, Ingermann",,,Studium
"Rieder, Johann (Markt Schwaben)",,,Studium
"Riederer, Wolfgang",,,Studium
"Rieger, Konrad (Geistlicher)",,,Geistlicher
"Rieher, Burkhard",,,Studium
"Riepper, Johann","1454 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Riff, Christoph",,,Studium
"Rimbach, Konrad",,,"Studium,Pfarrer"
"Rinder, Wolfgang",,,Studium
"Riss, Wolfgang",,,Studium
"Ritzer, Konrad",,,Geistlicher
"Rohrer, Georg (Schwabach)",,,Studium
"Rohrwolf, Georg",,,Pfarrer
"Romberg, Georg",,,Studium
"Rosenheuer, Alexander",,,Geistlicher
"Rosenzweig, Heinrich",,,Studium
"Rottenburger, Konrad",,,Studium
"Rotter, Martin (Riedlingen)",,"1522 <sup>JL</sup>","Pfarrer,Studium"
"Rucker, Martin (Lustnau)",,,"Studium,Geistlicher,Pfarrer"
"Ruderer, Dionysius",,,Gerichtsschreiber
