,Geboren,Verstorben,Beruf
"Hofflidius, Hieronymus",,,Studium
"Hoffmann, Burkhard",1606,1685,Jesuit
"Hoffmann, Liborius",,,Studium
"Hoffmann, Martin (Kölleda)",,,Studium
"Hoffmann, Stephan (Erfurt)",,,Studium
"Hoffmann, Theoderich",,,Studium
"Hofstetter, Johann (Creuzberg)",,,"Studium,Geistlicher,Pfarrer"
"Hohenstein, Franz Graf von",,,Studium
"Holland, Hieronymus",,1611,"Studium,Pfarrer"
"Hollenbach, Liborius",,,Studium
"Holzapfel, Jeremias",,,"Pfarrer,Geistlicher"
"Holzhausen, Franz Wolfgang",,,Studium
"Holzhausen, Joseph (Erfurt)",,,Studium
"Holzhauser, Johann (Erfurt)",,,Geistlicher
"Honold, Aureus",,,Studium
"Honold, Joachim",,,Studium
"Horn, Jodocus Adrian von",,,Studium
"Horneffel, Kaspar",,,Studium
"Hospitis, Ulrich",,,Studium
"Huber, Johann (1720)",1720,,Jesuit
"Hufeisen, Heinrich",,,Studium
"Hug, Andreas (1639)",1639,1724,"Jesuit,Studium"
"Hug, Andreas (1671)",1671,1694,Jesuit
"Huhnmüller, Johann",,,Studium
"Hummel, Johann (Erfurt)",,,"Mediziner,Studium"
"Hund von Wenkheim auf Altenstein, Burkhard Georg",,,Studium
"Hund von Wenkheim auf Altenstein, Johann Heinrich",,,Studium
"Hund von Wenkheim, Seifried",,,Studium
"Hundeshagen, Martin",,,Studium
"Hundshag, Valentin",,,"Studium,Pfarrer"
"Hunger, Balthasar Heinrich",,,Studium
"Hunger, Christoph (Erfurt)",,,Studium
"Hunger, Johann Heinrich",,,Studium
"Huppmann, Johann Adrian",1651,1730,"Mönch,Franziskaner,Studium"
"Husrich, Dietrich",,,Studium
"Hypodemander, Peter","1533 <sup>JL</sup>",1589,"Pfarrer,Studium,Schulmeister"
"Hübner, Anton (Meiningen)",,,"Mediziner,Studium"
"Hüneburg, Johann Edmund",,,Studium
"Hünefeld, Christoph Nikolaus",1617,1685,"Studium,Jurist,Rat,Reichshofrat"
"Hünfeld, Valentin",,,Studium
"Hüttner, Johann",,,Studium
"Idstein, Kilian",,,"Studium,Jurist"
"Ingenheim, Franz Lothar Freiherr von",1717,,Studium
"Inselried, Albert",,,Studium
"Irich, Heinrich",,,Studium
"Irmler, Peter",,,Studium
"Isenbühl, Peter",,,Studium
"Jagemann, Jodocus",1612,1678,Jesuit
"Jagemann, Johann Ludolph Rudolph",1666,,Studium
"Jena, Markus von",,,Studium
"Jetzner, Burkhard (Gössnitz)",,,Geistlicher
"Jetzner, Burkhard (Gössnitz, Studium)",,,"Studium,Geistlicher"
"Jockel, Blasius",,,Studium
"Jodoci, Christoph",,,Studium
"Jodoci, Franz Gerhard",,,Studium
"Jodoci, Johann (Heiligenstadt)",,,Studium
"Jodoci, Johann (Weimar)",,,Studium
"Jodoci, Johann Moritz",,,Studium
"Johann (Erfurt)",,,"Servit,Theologieprofessor"
"Johannis, Franz",,,Studium
"Johannis, Werner",,,Studium
"Jordan, Heisso",,,Studium
"Jordans, Johann Philipp",,,Studium
"Jud, Christoph (Erfurt)",,,Studium
"Juda, Georg",,,"Studium,Jurist"
"Juda, Martin",,,"Studium,Jurist"
"Junge, Johann (Martinfeld)",,,Studium
"Junius, Andreas",,,Studium
"Jäger, Ludwig (Krautheim)",,,Studium
"JüEer, Matthias (Studium)",,,Studium
"Kadant, Nikolaus",1607,,Jesuit
"Kahlenberg, Hieronymus",1724,,Jesuit
"Kaiser, Hermann (Mühlhausen)",,,Studium
"Kaiser, Johann (Greussen)",,,Studium
"Kaiser, Johann Heinrich (Arnstadt)",,,Studium
"Kaiser, Nikolaus (1550)","1550 <sup>JL</sup>",,"Studium,Lehrer"
"Kaltenbach, Michael",1737,,Jesuit
"Kamerad, David","1551 <sup>JL</sup>",1624,"Schulmeister,Lehrer,Pfarrer"
"Kannengiesser, Kaspar",,1617,"Studium,Prinzenerzieher"
"Kanz, Gerhard",,,Studium
"Karg, Johann (1721)",1721,1758,Jesuit
"Karpe, Adam",,,"Studium,Geistlicher"
"Kaschwitz, Nikolaus",,,"Geistlicher,Jurist"
"Kastorf, Jodocus",,,Studium
"Kastorf, Johann",,,Studium
"Kastorf, Quirin",,,Studium
"Katz, Benedikt",,,Studium
"Kaufhold, Valentin",,,Studium
"Kaufmann, Ignaz (1742)",1742,,"Jesuit,Priester"
"Kaufmann, Johann (1655)",1655,1725,Jesuit
"Kaufmann, Johann Thomas",,,Studium
"Kaufmann, Nikolaus Widekind",1743,,"Kapuziner,Mönch"
"Kegel, Bartholomäus",,,"Studium,Jurist"
"Kegel, Urban",,,Studium
"Kehrer, Johann Matthias",,,Studium
"Keisenberg, Christian",1612,1646,Jesuit
"Keitel, Andreas (Walbach)",,,Studium
"Keitel, Maternus",,,Studium
"Keitel, Michael (Walbach)",,,Studium
"Keitel, Nikolaus (Walbach)",,,Studium
"Keiter, Christian",,,Studium
"Kemmlin, Nikolaus (Saalburg)",,,Schreiber
"Kenzer, Georg","1563 <sup>JL</sup>",1588,Jesuit
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Keppel, Christoph",,,"Studium,Geistlicher"
"Kerl, Heinrich",1653,1711,Jesuit
"Kerle, Joachim",,,Studium
"Kerner, Valentin",1612,1656,Jesuit
"Kessler, Martin (Erfurt)",,,Buchdrucker
"Kind, Matthias",,"1513 <sup>JL</sup>","Studium,Kanoniker"
"Kind, Nikolaus (1490)","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Kind, Nikolaus (Hildburghausen)",,,Studium
"Kindle, Viktor",,,Studium
"King, Urban",,,Studium
"Kircher, Athanasius",1601,1680,Jesuit
"Kirchner, Johann Andreas",,,Studium
"Kirchner, Johann Christoph",,,Studium
"Kirchner, Melchior",1672,1734,Jesuit
"Kissling, Christoph (1746)",1746,,Jesuit
"Klaus, Johann (Jena)",,,Studium
"Klee, Johann Ernst",,,Studium
"Klingenbiel, Georg",1733,,Jesuit
"Klingenbiel, Joseph",,,Studium
"Klinkhart, Johann (Erfurt)",,,Studium
"Knackrich, Johann",1641,1700,Jesuit
"Knauf, Nikolaus (Erfurt)",,,Studium
"Knaupf, Wilhelm",1643,,"Jesuit,Buchdrucker"
"Knott, Cyriakus",,,"Kanoniker,Pfarrer,Studium"
"Knödel, Markus",,,Studium
"Koberell, Johann",,,Studium
"Kobert, Urban",1666,1752,Jesuit
"Kobold, Christoph",,,Studium
"Kobold, Johann (Geismar)",,,Studium
"Koch, Adam (1738)",1738,1756,Jesuit
"Koch, Georg (Heiligenstadt)",,,Studium
"Koch, Heinrich (Ernsttal)",,,Studium
"Koch, Johann (Martinfeld)",,,Studium
"Koch, Johann Adam (Erfurt)",,,Studium
"Koch, Martin (Grossenehrich)",,,"Studium,Geistlicher"
"Kohlbach, Heinrich","1515 <sup>JL</sup>",,"Vikar,Geistlicher"
"Kohler, Auraeus",,,Studium
"Kohler, Georg (Gotha)",,,Studium
"Kohler, Heinrich Christoph",,,Studium
"Kohler, Johann Christoph (Heiligenstadt)",,,Studium
"Kohler, Vitus Michael",,,Buchdrucker
"Kolba, Kaspar",,,Studium
"Kolligs, Franz Anton von",,,Studium
"Kommer, Matthäus",,,Studium
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopfen, Johann",,,"Studium,Landschreiber,Rat"
"Kopp, Nikolaus (Bibra)",,,"Vikar,Geistlicher,Studium"
"Korngiebel, Kaspar",,,Studium
"Koschenborn, Christian von",1684,,Studium
"Kostbot, Friedrich","1569 <sup>JL</sup>",1632,"Studium,Jurist"
"Kostbot, Justus",,,Studium
"Kraberger, Johann Martin",,,Studium
"Krakow, Kaspar",,,Studium
"Kramitzer, Joseph",,,Studium
"Kranz, Johann (1589)",1589,1645,"Studium,Pfarrer"
"Krause, Johann (Heiligenstadt)",,,Studium
"Krebs, Johann (Geismar)",,,Studium
"Kressmund, Michael","1555 <sup>JL</sup>",1616,"Domvikar,Studium"
"Krietsch, Georg",,,Studium
"Krippendorf, Georg",,,Studium
"Krummbein, Heinrich",,,Studium
"Kuno, Stephan",,,Studium
"Königsdorf, Heinrich",,,Studium
"Köstritz, Donat Johann von",,,Studium
"Köteritz, Wolf von","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Professor,Rat,Kanzler,Landvogt"
"Kühne, Johann (Bernsdorf)",,,Studium
"Kümmel, Heinrich",,"1561 <sup>JL</sup>",Pfarrer
"Lagemann, Jakob (1703)",1703,,Jesuit
"Lagus, Christoph Ulrich",,,Studium
"Lagus, Tobias",,,Studium
"Lamm, Johann",,,Studium
"Landau, Friedrich",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landvogt, Heinrich Bonaventura",,,"Studium,Franziskaner,Mönch"
"Lang, Ulrich (Schleiz)",,,Studium
"Langbein, Johann (Erfurt)",,,Studium
"Langelott, Lorenz",,,Studium
"Langgut, Balthasar (Langewiesen)",,,
"Langgut, Kaspar",,,"Studium,Geistlicher"
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauer, Friedrich Leopold",,1746,Geistlicher
"Lautenbach, Konrad","1534 <sup>JL</sup>",1595,"Studium,Pfarrer,Bibliothekar"
"Lauterbach, Wolfgang Adam (1618)",1618,1678,"Jurist,Studium,Rat"
"Lavard, Johann (1602)",1602,1656,Jesuit
"Lehmann, Johann (Hildburghausen)",,,Studium
"Leibing, Heinrich",,,Jurist
"Leibnicht, Johann",1604,1673,Jesuit
"Lemmerhirt, Johann",,,Studium
"Leo, Joachim (Vacha)",,,Studium
"Lerz, Christoph",,,Buchdrucker
"Leuben, Vitus",,,Studium
"Leucht, Christian Leonhard",1645,1716,"Jurist,Ratskonsulent,Hofpfalzgraf,Schriftsteller"
"Leutsch, Friedrich August von",1757,1818,"Assessor,Studium,Rat"
"Libarus, Johann Matthäus",,,Studium
"Lichtenberger, Johann (Studium)",,,Studium
"Liebermann, Johann (Sonnenberg)",,,Studium
"Lier, Vinzenz",,,Studium
"Limbert, Johann (Simmershausen)",,,Studium
"Limmer, Konrad","1555 <sup>JL</sup>",1604,"Studium,Pfarrer"
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Lingmann, Franz",,,Studium
"Lipsius, David",,,"Studium,Mediziner,Arzt"
"Lobingen, Dietrich von",,,Studium
"Lochinger, Sixt",,,Studium
"Longius, Philipp",,,Studium
"Lonicer, Johann","1499 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Augustinereremit,Mönch"
"Loravius, Georg",,,"Studium,Lehrer,Buchdrucker"
"Lorenz, Johann (Pfullendorf)",,,Studium
"Losner, Nikolaus",,,Studium
"Lot, Martin",,1631,Jesuit
"Ludolph gen.Leutolff, Georg Melchior von",1667,1740,"Assessor,Studium,Jurist,Rat"
"Ludolphi, Christian",,,Studium
"Ludwig, Heinrich (Neustadt)",,,Studium
"Lupger, Bernhard",,,Studium
"Lurz, Georg Heinrich",,,Studium
"Lustermann, Balthasar",1597,1664,Jesuit
"Lutz, Andreas (1601)",1601,1646,Jesuit
"Lutz, Johann (Heiligenstadt)",,,Jesuit
"Lutz, Johann Christoph (Heiligenstadt)",,,Studium
"Löffler, Friedrich",1681,,Jesuit
"Löffler, Wilhelm",1722,,Jesuit
"Löffler, Wolfgang",,,Studium
"Lösch, Johann (Saalfeld)",,,Studium
"Lübger, Gerhard",1654,1721,"Augustinereremit,Mönch"
"Lüdike, Burkhard",1662,1731,"Augustinereremit,Mönch"
"Mant, Franz",1678,1746,Jesuit
"Margaritten und Löwenburg, Herbort von",,,Studium
"Margaritten und Löwenburg, Wolfgang",,,Studium
"Markhart, Andreas",1605,,Studium
"Markus, Johann (Saalfeld)",,,Studium
"Markus, Sigismund Andreas",,1600,Studium
"Marti, Markus",,,Studium
"Martin, Heinrich (Heiligenstadt)",,,Studium
"Martin, Johann Philipp",,,Studium
"Martini, Heinrich (Mengelrode)",,,Studium
"Martini, Nikolaus Polykarp",1584,1671,"Kapuziner,Mönch"
"Matthias, Tobias",,,Studium
"Matthäus, Johann (1526)","1526 <sup>JL</sup>",1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Johann (Schmalkalden)",,1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Markus (Kindelbrück)",,,Studium
"Maul, Andreas (Heiligenstadt)",,,Studium
"Maul, Johann Adam (Heiligenstadt)",,,Studium
"Mehler, Christoph",1736,,Jesuit
"Mei, Aegidius",1643,1711,"Franziskaner,Mönch"
"Meichsner, Peter (Krossen)",,,Studium
"Meidburg, Heinrich",,,Studium
