,Geboren,Verstorben,Beruf,Person
"Resle, Bernhard (Stuttgart)",,,Studium,"Resle, Bernhard (Stuttgart)"
"Resle, Bernhard Hippolyth","1573 <sup>JL</sup>",1614,"Studium,Rat,Advokat","Resle, Bernhard Hippolyth"
"Resle, Johann Bartholomäus",,1598,"Studium,Pfarrer","Resle, Johann Bartholomäus"
"Resle, Johann Heinrich (Stuttgart)",,,"Studium,Hofmeister","Resle, Johann Heinrich (Stuttgart)"
"Resle, Nikolaus (Stuttgart)",,,Kanoniker,"Resle, Nikolaus (Stuttgart)"
"Reuss, Ludwig Heinrich",1678,1716,"Studium,Hofgerichtsassessor","Reuss, Ludwig Heinrich"
"Reuss, Wolfgang Ludwig",1640,1687,"Studium,Jurist,Advokat","Reuss, Wolfgang Ludwig"
"Rich, Konrad (Stuttgart)",,,Studium,"Rich, Konrad (Stuttgart)"
"Rick, Johann Christoph",,,Studium,"Rick, Johann Christoph"
"Riepp, Johann Jakob (Stuttgart)",,,"Studium,Jurist","Riepp, Johann Jakob (Stuttgart)"
"Riest, Johann Peter (1650)",1650,1710,"Studium,Pfarrer","Riest, Johann Peter (1650)"
"Rittel, Albrecht",,,Sekretär,"Rittel, Albrecht"
"Rittel, Andreas (1507)","1507 <sup>JL</sup>",1587,"Schreiber,Sekretär","Rittel, Andreas (1507)"
"Rittel, Andreas (Stuttgart)",,1587,Studium,"Rittel, Andreas (Stuttgart)"
"Rittel, Friedrich","1579 <sup>JL</sup>",1634,"Rat,Mathematiker,Studium,Registrator","Rittel, Friedrich"
"Rittel, Lorenz (Stuttgart)",,,Substitut,"Rittel, Lorenz (Stuttgart)"
"Rockenbuch, Georg",,,"Schreiber,Einnehmer","Rockenbuch, Georg"
"Roder, Peter",,,Studium,"Roder, Peter"
"Rohr, Otto",,,"Kanzlist,Amtmann","Rohr, Otto"
"Rohrach, Johann",,"1577 <sup>JL</sup>","Studium,Schreiber","Rohrach, Johann"
"Rohracher, Johann",,,Studium,"Rohracher, Johann"
"Rohrbach, Achatius",,,Studium,"Rohrbach, Achatius"
"Rooen, Johann Friedrich",,,Studium,"Rooen, Johann Friedrich"
"Ruber, Jakob",,"1555 <sup>JL</sup>","Studium,Pfarrer,Kanoniker","Ruber, Jakob"
"Ruber, Johann (Stuttgart)",,,Studium,"Ruber, Johann (Stuttgart)"
"Ruch, Johann (Stuttgart)",,,Studium,"Ruch, Johann (Stuttgart)"
"Ruckenbrot, David",,1610,Studium,"Ruckenbrot, David"
"Ruckenbrot, Georg",,,"Studium,Lehrer","Ruckenbrot, Georg"
"Rudhart, Felix",,,"Vorbesitzer,Pfarrer","Rudhart, Felix"
"Ruff, Christoph (Stuttgart)",,,"Studium,Geistlicher","Ruff, Christoph (Stuttgart)"
"Ruff, Christoph Abraham",1670,,"Studium,Mediziner,Arzt","Ruff, Christoph Abraham"
"Ruff, Georg Friedrich",1598,1634,"Studium,Pfleger,Schreiber","Ruff, Georg Friedrich"
"Ruff, Jakob (1558)","1558 <sup>JL</sup>",,"Studium,Geistlicher","Ruff, Jakob (1558)"
"Ruff, Johann Georg (Stuttgart)",,,"Studium,Geistlicher","Ruff, Johann Georg (Stuttgart)"
"Ruff, Johann Melchior (Stuttgart)",,1647,"Schreiber,Kanzlist","Ruff, Johann Melchior (Stuttgart)"
"Rummel, Konrad (Stuttgart)",,,Studium,"Rummel, Konrad (Stuttgart)"
"Rummel, Rudolph",,,Geistlicher,"Rummel, Rudolph"
"Rumpler, Konrad Wilhelm",,,Studium,"Rumpler, Konrad Wilhelm"
"Rupp, Andreas (Stuttgart)",,,"Studium,Geistlicher","Rupp, Andreas (Stuttgart)"
"Russbart, Michael",,,Kanoniker,"Russbart, Michael"
"Russbart, Urban",,,"Geistlicher,Studium","Russbart, Urban"
"Rössler, Friedrich Anton",,1726,"Sekretär,Rat,Studium","Rössler, Friedrich Anton"
"Rössler, Johann (1573)","1573 <sup>JL</sup>",1634,"Studium,Jurist,Avokat","Rössler, Johann (1573)"
"Rössler, Johann (Stuttgart)",,1634,"Studium,Jurist,Avokat","Rössler, Johann (Stuttgart)"
"Rüger, Konrad (Stuttgart)",,,Studium,"Rüger, Konrad (Stuttgart)"
"Rüttel, Armin (1581)","1581 <sup>JL</sup>",1626,"Studium,Schreiber","Rüttel, Armin (1581)"
"Rüttel, Armin (Stuttgart)",,1596,"Studium,Sekretär","Rüttel, Armin (Stuttgart)"
"Rüttel, Philipp",,,Studium,"Rüttel, Philipp"
"Sachs, Eberhard",,,Studium,"Sachs, Eberhard"
"Sachs, Kaspar (Stuttgart)",,,"Kanoniker,Geistlicher","Sachs, Kaspar (Stuttgart)"
