,Geboren,Verstorben,Beruf
"Meier, Johann Georg (Studium, G20673)",,,Studium
"Meier, Joseph (Studium, H11155)",,,Studium
"Meier, Karl Vinzenz Georg",,,Studium
"Meier, Kaspar (Scheuring)",,1729,"Priester,Pfarrer,Schüler,Studium"
"Meier, Rochus (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Meier, Sigismund Marcellus",,1742,"Studium,Geistlicher"
"Meier, Wolfgang (Margarethenthann)",,,Studium
"Meier, Wolfgang Andreas (Hof)",,,Studium
"Meierhofer von Coburg und Anger, Joseph Anton",,,Studium
"Meisch, Johann Ignaz",,,Studium
"Melk, Andreas",,,"Studium,Benediktiner,Mönch"
"Melk, Felix (Blumenegg)",,,Studium
"Meng, Abraham",,,"Studium,Pfarrer"
"Menhofer, Johann Markus",,,"Schüler,Studium"
"Menner, Meinrad",,1717,"Franziskaner,Mönch,Pfarrer"
"Menzel, Georg Kaspar",,,Studium
"Merz, Matthäus",,,"Studium,Franziskaner,Mönch"
"Mesnang, Joseph Anton (Studium)",,,Studium
"Mesner, Lorenz (Landsberg)",,,"Geistlicher,Schüler,Studium"
"Metz, Franz Karl",,,Studium
"Metzburg, Johann Georg Ignaz von",,,Studium
"Metzburg, Leopold Konstantin von",,,Studium
"Meurer, Johann Ulrich",,,Studium
"Meutinger, Johann Georg (Meran)",,,"Studium,Geistlicher"
"Micheler, Willibald",,,"Priester,Geistlicher"
"Millenath, Wolfgang Martin",,,Studium
"Mincenti, Franz Anton von",,,Schüler
"Minder, Johann Kaspar",,,"Studium,Schüler"
"Mittner, Anton",,,Studium
"Mohr, Anton (Eichstätt)",,,Studium
"Mohr, Johann Jakob (Kufstein)",,,Studium
"Mohr, Johann Martin (1679)",1679,1749,"Studium,Pfarrer"
"Mohr, Johann Martin (Weingarten)",,1749,"Studium,Pfarrer"
"Molitor, Johann Kaspar (Mellingen)",,,Studium
"Morat, Simon",,,Studium
"Morell, Johann Georg (Ravensburg)",,,Advokat
"Moser, Andreas (Donaueschingen)",,,Studium
"Moser, Anton Theodor Theodorich",,,"Studium,Priester"
"Moser, Peter Paul",,1760,"Studium,Priester,Geistlicher"
"Moser, Simon",,,Studium
"Mozet, Johann Christoph",,1745,"Studium,Pfarrer,Geistlicher"
"Mueg, Johann Friedrich",,,Prokurator
"Musiel, Johann Michael",,,Studium
"Mutzer, Joseph",,,Studium
"Mändl von Deutenhofen, Alois Rudolph Desiderius",,1719,"Schüler,Studium"
"Mändl, Johann Joseph Wilhelm",,1734,Studium
"Mödelhamer, Leopold Franz",,1731,"Studium,Gerichtsschreiber"
"Mühling, Johann Peter",,,Studium
"Mühltaler, Andreas",,,"Studium,Geistlicher,Pfarrer"
"Müller, Dominik Nikolaus Ignaz",,,Schüler
