,Geboren,Verstorben,Beruf
"Frankfurter, Dominik",,,Studium
"Freiberg und Eisenberg, Rudolph Christoph Marquard Freiherr von",,,Studium
"Friedberg, Franz",,,Jesuit
"Friesegger, Franz Andreas",,,Studium
"Friesenegger, Johann Michael",,,Studium
"Frontaler, Joseph",,,Studium
"Frosch, Johann Joseph Konrad",,,Studium
"Fröhlich von Fröhlichsburg, Johann Raimund",,,Studium
"Fröschel, Joachim Heinrich",,,Studium
"Fuchs, Christoph (Landshut)",,,Studium
"Fuchs, Johann Christoph (Pfarrer)",,1730,Pfarrer
"Fuetterer, Franz Joseph",,,"Studium,Prämonstratenser,Mönch"
"Fugger zu Kirchheim, Schmiechen und Türkenfeld, Alois von",1696,1773,"Studium,Kämmerer,Pfleger"
"Färbinger, Joseph",,,Studium
"Fürnrohr, Heinrich Thomas",,,"Pfarrer,Studium"
"Gabel, Heinrich",,,Studium
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Gans, Georg Philipp",,,Studium
"Ganzhorn, Dominik Joseph",,,Studium
"Gastel, Valentin (Furtam)",,,"Studium,Mediziner,Arzt"
"Gaudentiis, Joseph Anton",,,Studium
"Gauster, Johann Georg",,,Studium
"Gebhard, Franz Joseph (Studium)",,,Studium
"Geibinger, Franz Bernhard",,,Studium
"Geiger, Simon (Schaitt)",,,Studium
"Geil, Johann Theodor",,,"Studium,Pfarrer"
"Geiss, Johann Kaspar (Schmalwasser)",,,Studium
"Geisser, Franz Joseph (Wolfegg)",,,"Studium,Amtmann"
"Geissler, Johann Andreas",,,Studium
"Geistlin, Christoph Heinrich",,,Studium
"Geistlin, Johann Melchior",,,Studium
"Gerhard, Johann Anton",,,Studium
"Gerl, Johann Joseph Leopold Ulrich",,,Studium
"Gerlich, Johann (Hausen)",,,Studium
"Gerling, Johann Martin",,,Studium
"Germann, Johann (Mellrichstadt)",,,Studium
"Geser, Michael Joseph",,,Studium
"Gienger, Anton Joseph Maria Moses Freiherr von",,,Studium
"Glaser, Christoph (Studium)",,,Studium
"Gonney, Franz Ignaz",,,Studium
"Gorhan, Roman",,,"Priester,Studium"
"Gott, Johann Paul",,,Studium
"Graf, Johann Georg (Riedlingen)",,1736,"Studium,Geistlicher"
"Graf, Johann Joseph",,,Studium
"Graf, Joseph Anton (Bozen)",,,Studium
"Gramling, Johann Sebastian",,,Studium
"Grammer, Franz Cajetan",,,Studium
"Grasecker, Wenceslaus",1703,,"Studium,Pfarrer"
"Grebold, Johann",,,Studium
"Greising, Johann Joseph",,,Studium
