,Geboren,Verstorben,Beruf
"Herbst, Johann (Nürnberg)",,,Studium
"Hermann, Georg (Wemding)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Hermann, Jakob (Antoniter, G43959)",,,"Antoniter,Mönch"
"Hermund, Eucharius",,,Studium
"Heros, Matthias",,,"Studium,Kanzler,Advokat,Fiskal,Assessor"
"Herr, Balthasar",,,Studium
"Hert, Christoph (Eningen)",,,Studium
"Herzog, Johann (Cannstatt)",,,"Benediktiner,Mönch"
"Hess, Johann (Geistlicher)",,,Geistlicher
"Hess, Leonhard",,,Studium
"Hess, Markus",,,Studium
"Hess, Peter (Sélestat)",,,Studium
"Hetzel, Wendelin (Offenburg)",,,Studium
"Heu, Thomas",,,Studium
"Heuberger, Johann (Rosenfeld)",,,"Pfarrer,Geistlicher"
"Heugel, Kaspar",,,Studium
"Heugel, Michael (Kammer)",,,Studium
"Hildebrand, Michael (Richter)",,,Richter
"Hinden, Sixt",,,Studium
"Hintereck, Christian",,,Geistlicher
"Hintermüllner, Balthasar",,,Studium
"Hirschmann, Ludwig (Schorndorf)",,,Studium
"Hirt, Silvester",,,Studium
"Hitzhofer, Leonhard",,,Gerichtsschreiber
"Hoffmann, Christian (Ehingen)",,,Studium
"Hoffmann, Erasmus (Creussen)",,,Studium
"Hoffmann, Johann (Oettingen, Studium)",,,Studium
"Hohengeroldseck, Elisabeth von",,,Äbtissin
"Hohenwarter, Georg Gregor",,,"Studium,Pfarrer"
"Hohenwarter, Wolfgang",,,Studium
"Holzpister, Christoph",,,"Dominikaner,Mönch"
"Holzwart, Jakob (Memmingen)",,1589,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Holzwart, Nikolaus",,,Studium
"Hotterbach, Sebastian",,,Studium
"Huber, Alexius (Augsburg)",,,"Domvikar,Chorvikar"
"Huber, Sebastian (Priester)",,,Priester
"Hug, Michael (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hugo, Peter (Saulgau)",,,Studium
"Humboldt, Nikolaus",,,Studium
"Hurtel, Vitus",,1588,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Hutten von Stolzenberg, Adrian",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Hölzel, Andreas (Unterrichter)",,,Unterrichter
"Inselkammer, Pankraz",,,Studium
"Inz, Jakob",,,Studium
"Inzisdorf, Cyprian von",,,"Franziskaner,Mönch"
"Jagen, Matthias",,,Assessor
"Jakob, Gallus (Wiesensteig)",,,Studium
"Jechel, Georg",,,"Priester,Pfarrer"
"Jechenemmer, Peter",,,Studium
"Johann (Geistlicher, E26472)",,,Geistlicher
