,Geboren,Verstorben,Beruf
"Bedel, Johann",,,Studium
"Beer, Erhard (Aschach)",,,Studium
"Beer, Wilhelm",,,Studium
"Behaim, Johann (Gerolzhofen)",,,Studium
"Behaim, Johann (Nürnberg, Studium, H48379)",,,Studium
"Bellendorfer, Alexander (Heidelberg)",,,Studium
"Berching, Johann",,,Studium
"Berchtold, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Berger, Johann (Augsburg)",,,Studium
"Berger, Stephan (Kelheim)",,,Studium
"Beringer, Adam (Wertheim)",,,Studium
"Beringer, Johann (Straubing)",,,Studium
"Beringer, Wolfgang (Baiersdorf)",,,Studium
"Bernbeck, Georg (Pfleger)",,,Pfleger
"Bernhard, Johann (Villingen)",,,"Pfarrer,Geistlicher"
"Bertel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Besold, Simon",,,Studium
"Bestenheit, Konrad",,,"Kanoniker,Pfarrer,Notar"
"Betz, Christoph (Überlingen)",,,Studium
"Betz, Leonhard (Landsberg)",,,Studium
"Betzo, Peter",,,Studium
"Beuchelschmid, Jakob",,,"Kanoniker,Studium,Kanzler"
"Beutelrock, Sixt",,,"Studium,Pfarrer"
"Bierer, Konrad",,"1520 <sup>JL</sup>","Geistlicher,Pfarrer"
"Bilgeri, Johann (Freiburg)",,,Studium
"Birkmeier, Peter",,,Studium
"Birkner, Thomas (Landshut)",,,Studium
"Bissingen, Melchior von",,,Studium
"Blank, Leonhard (Ingolstadt)",,,Studium
"Blech, Leonhard",,,"Studium,Geistlicher"
"Bletz von Rotenstein, Wilhelm",,"1491 <sup>JL</sup>","Studium,Kartäuser,Mönch"
"Bolzner, Wolfgang",,,Studium
Bonigardi,,,Pfarrer
"Bourleret, Wilhelm",,,"Studium,Kanoniker"
"Brand, Leonhard (Kleinbasel)",,,Studium
"Braudil, Peter",,,Studium
"Braun, Leonhard (Pfarrer)",,"1487 <sup>JL</sup>",Pfarrer
"Brechter, Johann (Oberensingen)",,,"Geistlicher,Pfarrer"
"Breitenstein, Maximin",,,Geistlicher
"Bremer, Peter",,,Geistlicher
"Brender, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Bretten, Johann von (Bretten, Studium, I811)",,,Studium
"Breuer, Benedikt",,,Studium
"Breustein, GEorg",,,Studium
"Brezel, Matthäus (Rentmeister)",,,"Rentmeister,Pfleger"
"Briener, Jakob",,,Studium
"Bromberg, Dominika",,,Studium
"Bruckmeister, Georg",,,Studium
"Bruckschlegel, Johann (Aichach)",,,Studium
"Brunner, Georg (Nürnberg)",,,Kaufmann
