,Geboren,Verstorben,Beruf
"Riedmeier, Anna",,,"Nonne,Benediktinerin"
"Rieger, Walburga",,,"Nonne,Benediktinerin"
"Riegle, Maria Martha",,1769,"Benediktinerin,Nonne"
"Rinderbach, Anna von",1619,1619,"Nonne,Benediktinerin"
"Ringelspiel, Margarete",,,"Nonne,Benediktinerin"
"Rinkhamer, Anna",,1586,"Nonne,Benediktinerin"
"Rinkhamer, Barbara",,1592,"Nonne,Äbtissin,Benediktinerin"
"Ritter, Emerentia",,1600,"Nonne,Benediktinerin"
"Rohrlin, Maria Katharina",,,"Nonne,Benediktinerin"
"Rorbeck, Dorothea",,,"Nonne,Benediktinerin"
"Rosenzweig, Maria Crescentia",1732,1796,"Nonne,Benediktinerin"
"Ruff, Maria Anna Carolina",1752,1790,"Nonne,Benediktinerin"
"Rupp, Maria Franziska",,1753,"Benediktinerin,Nonne"
"Rupp, Maria Josepha",,1745,"Nonne,Benediktinerin"
"Röhrle, Anna Theresia",,,"Nonne,Benediktinerin"
"Röllmeier, Juliana",,1623,"Nonne,Benediktinerin"
"Römer, Magdalena",,,"Nonne,Benediktinerin"
"Sandizell, Hedwig",,,"Nonne,Benediktinerin"
"Sandizell, Maria Antonia",,1762,"Nonne,Benediktinerin"
"Sandner, Maria Ita",,1765,"Nonne,Benediktinerin"
