,Geboren,Verstorben,Beruf,Person
"Vabel, Konrad",,1609,"Studium,Priester,Pfarrer,Kanoniker","Vabel, Konrad"
"Vanotti, Blasius Konrad",,,Studium,"Vanotti, Blasius Konrad"
"Vanotti, Franz Andreas",,,Studium,"Vanotti, Franz Andreas"
"Vanotti, Joseph Anton",1739,1814,"Studium,Ratsherr","Vanotti, Joseph Anton"
"Vanotti, Karl Anton von",,,Pfarrer,"Vanotti, Karl Anton von"
"Vanotti, Peter Franz",1762,,"Pfarrer,Geistlicher","Vanotti, Peter Franz"
"Vetter, Lorenz (1671)",1671,,Studium,"Vetter, Lorenz (1671)"
"Vetterle, Johann (Überlingen)",,,Studium,"Vetterle, Johann (Überlingen)"
"Viol, Gallus",,,Priester,"Viol, Gallus"
"Vogel, Johann Wilhelm",,,Studium,"Vogel, Johann Wilhelm"
"Vogler, Johann (Überlingen)",,,Studium,"Vogler, Johann (Überlingen)"
"Vogler, Ulrich (Überlingen)",,,Studium,"Vogler, Ulrich (Überlingen)"
"Vogt, Georg (Überlingen)",,,Studium,"Vogt, Georg (Überlingen)"
"Volkwein, Bartholomäus","1559 <sup>JL</sup>",1630,"Studium,Jesuit,Pfarrer","Volkwein, Bartholomäus"
"Volkwein, Kaspar",1612,,Studium,"Volkwein, Kaspar"
"Vögele, Christian (Überlingen)",,,"Studium,Pfarrer","Vögele, Christian (Überlingen)"
"Vögele, Johann (Überlingen)",,,Studium,"Vögele, Johann (Überlingen)"
"Vögele, Kaspar",,"1493 <sup>JL</sup>","Zisterzienser,Mönch","Vögele, Kaspar"
"Vögele, Rudolph",,,"Notar,Stadtschreiber","Vögele, Rudolph"
"Wacker, Georg (Überlingen)",,,Studium,"Wacker, Georg (Überlingen)"
"Wagner, Anna (Überlingen)",,,,"Wagner, Anna (Überlingen)"
"Wagner, Johann Silverius",,1635,"Kapuziner,Mönch","Wagner, Johann Silverius"
"Walde, Franz Joseph",1702,1750,"Studium,Pfarrer","Walde, Franz Joseph"
"Walk, Johann Konrad",,,Studium,"Walk, Johann Konrad"
"Walk, Sixt",,,Studium,"Walk, Sixt"
"Walter, Johann (Überlingen)",,,Geistlicher,"Walter, Johann (Überlingen)"
"Walz, Johann Martin",1751,,"Studium,Geistlicher","Walz, Johann Martin"
"Wanger, Johann (Überlingen)",,"1493 <sup>JL</sup>","Studium,PrüEonstratenser,Mönch,Pfarrer","Wanger, Johann (Überlingen)"
"Weibel, Andreas (1642)",1642,1716,"Jesuit,Provinzial","Weibel, Andreas (1642)"
"Weibel, Franz Anton (1675)",1675,1734,"Jesuit,Studium","Weibel, Franz Anton (1675)"
"Weibel, Franz Ludwig",,,Studium,"Weibel, Franz Ludwig"
"Weibel, Jakob Ferdinand",,,Studium,"Weibel, Jakob Ferdinand"
"Weibel, Johann (Überlingen)",,,Studium,"Weibel, Johann (Überlingen)"
"Weibel, Markus Andreas",,,Studium,"Weibel, Markus Andreas"
"Weibel, Matthias (Überlingen)",,,Studium,"Weibel, Matthias (Überlingen)"
"Weibel, Matthäus",,,Studium,"Weibel, Matthäus"
"Weibel, Medard",,,Studium,"Weibel, Medard"
"Weibel, Remigius",,,Studium,"Weibel, Remigius"
"Weibel, Silvester (Überlingen)",,,Studium,"Weibel, Silvester (Überlingen)"
"Weigling, Johann Konrad Desideratus",1633,1706,"Kapuziner,Mönch","Weigling, Johann Konrad Desideratus"
"Weikhard, Franz Joseph",,,Studium,"Weikhard, Franz Joseph"
"Weikhard, Johann Franz (Überlingen)",,,Studium,"Weikhard, Johann Franz (Überlingen)"
"Weikhard, Johann Franz Leopold",1689,,"Studium,Geistlicher","Weikhard, Johann Franz Leopold"
"Weingeber, Johann","1467 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Geistlicher","Weingeber, Johann"
"Weingeber, Melchior",,,Geistlicher,"Weingeber, Melchior"
"Weiss, Gabriel (Überlingen)",,,Studium,"Weiss, Gabriel (Überlingen)"
"Weiss, Jeremias (1567)","1567 <sup>JL</sup>",,"Jesuitengymnasium,Studium","Weiss, Jeremias (1567)"
"Weiss, Jeremias (Überlingen)",,,"Jesuitengymnasium,Studium","Weiss, Jeremias (Überlingen)"
"Weiss, Johann (1603)",1603,,"Priester,Studium","Weiss, Johann (1603)"
"Weiss, Jonas (Überlingen)",,1596,"Studium,Pfarrer,Prediger","Weiss, Jonas (Überlingen)"
