,Geboren,Verstorben,Beruf
"Jech, Theodor Dietrich",,,Studium
"Jeche, Konrad",,,Studium
"Jechel, Christian",,1616,"Augustinerchorherr,Kanoniker"
"Jechel, Georg",,,"Priester,Pfarrer"
"Jechel, Ignaz",,1728,"Studium,Priester,Geistlicher"
"Jechel, Johann Donat",1668,1703,"Kapuziner,Mönch"
"Jechel, Leonhard",,"1491 <sup>JL</sup>",Pfarrer
"Jechel, Matthäus",1613,,Geistlicher
"Jechel, Wolfgang",,,Studium
"Jechenemmer, Peter",,,Studium
"Jechzinger, Christoph",,,Studium
"Jeck, Anna",,,Kanonikerin
"Jeck, Anton",1799,1850,Pfarrer
"Jeck, Fidelis",,,Pfarrer
"Jeck, Franz",,,Studium
"Jeck, Georg (1618)",1618,,Studium
"Jeck, Georg (Freiburg)",,,Studium
"Jeck, Georg (Memmingen)",,,Studium
"Jeck, Georg (Obermaiselstein)",,,"Pfarrer,Studium"
"Jeck, Heinrich (Biberach)",,"1491 <sup>JL</sup>","Studium,Pfarrer"
"Jeck, Heinrich (Pfarrer)",,"1479 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Jeck, Jakob",,"1526 <sup>JL</sup>",Pfarrer
"Jeck, Joachim",,,Studium
"Jeck, Johann (Benediktiner)",,"1474 <sup>JL</sup>","Benediktiner,Mönch"
"Jeck, Johann (Ferrette)",,,Studium
"Jeck, Johann (Geistlicher)",,,Geistlicher
"Jeck, Johann (Memmingen)",,"1417 <sup>JL</sup>",Geistlicher
"Jeck, Johann (Mühlhausen)",,,Studium
"Jeck, Johann Georg",1715,,Geistlicher
"Jeck, Johann Jakob",,,"Studium,Priester,Geistlicher"
"Jeck, Johann Nepomuk Martin",1775,1844,"Priester,Chorvikar,Organist"
"Jeck, Kaspar",1623,,Studium
"Jeck, Konrad",,,Pfarrer
"Jeck, Martin (Geisingen)",,,"Priester,Studium,Pfarrer"
"Jeck, Martin (Offenburg)",,,Studium
"Jeck, Martin (Stockach)",,,Studium
"Jeck, Melchior",1627,1690,"Studium,Pfarrer"
"Jeck, Michael",1615,,Studium
"Jeck, Paul",,,"Studium,Geistlicher"
"Jeck, Simon (Ferrette)",,,Studium
"Jeck, Simon (Studium)",,,"Studium,Benediktiner,Mönch,Pfarrer"
"Jecke, Peter",,,Studium
"Jeckel, Anton",1751,,Jesuit
"Jeckel, Franz",,,Studium
"Jeckel, Jakob",,,Studium
"Jeckel, Johann (1773)",1773,1814,"Studium,Geistlicher"
"Jeckel, Johann (Machtolsheim)",,,"Studium,Kanoniker,Geistlicher"
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jeckel, Ludwig Kasimir",,,Studium
"Jeckel, Paul",,,Studium
