,Geboren,Verstorben,Beruf
"Seiboldsdorf, Ursula",,"1546 <sup>JL</sup>","Nonne,Benediktinerin"
"Seid, Maria Euphrosine",,,"Nonne,Benediktinerin"
"Seida, Magdalena",,1720,"Franziskanerin,Nonne"
"Seida, Maria Josepha a Sancta Theresia",,,"Nonne,Dominikanerin"
"Seida, Maria Kunigunde",1660,1691,"Nonne,Benediktinerin"
"Seidelmeier, Klara",,1740,"Franziskaner,Nonne"
"Seidenfuss, Afra",,1720,"Nonne,Zisterzienserin"
"Seidenfuss, Anna",,1720,"Nonne,Zisterzienserin"
"Seidle, Agnes",,"1524 <sup>JL</sup>",Kanonikerin
"Seidler, Katharina",,,Nonne
"Seifried, Dorothea",,,Nonne
"Seifried, Euphrosine",,1757,"Zisterzienserin,Nonne"
"Seifried, Maria Johanna Nepomucena",,1758,"Nonne,Zisterzienserin"
"Seiler, Sabine",,1622,"Dominikanerin,Nonne"
"Seitz, Barbara",,1625,"Nonne,Dominikanerin"
"Seitz, Magdalena",,,Nonne
"Seitz, Maria Scholastika",,,"Nonne,Benediktinerin"
"Seitz, Maria Ursula",,,"Nonne,Zisterzienserin"
"Seitzahn, Maria Candida",,1748,"Nonne,Zisterzienserin"
"Seld, Anna",,1591,"Nonne,Franziskanerin"
"Seld, Helma",,,"Nonne,Benediktinerin"
"Selder, Helena",,1638,"Nonne,Benediktinerin"
"Selder, Maria Christina",1612,1690,"Nonne,Franziskanerin"
"Sellinger, Maria Bonaventura",1749,,"Klarisse,Nonne,Äbtissin"
"Sellinger, Maria Magdalena",,,"Nonne,Zisterzienserin"
"Sellinger, Maria Viktoria",,1738,"Nonne,Zisterzienserin"
"Semen, Euphrosine",,"1505 <sup>JL</sup>",Kanonikerin
"Semer, Maria Antonia",,1742,Nonne
"Sendler, Maria",,,"Zisterzienserin,Nonne"
"Senftlin, Maria Franziska",1708,1759,"Nonne,Benediktinerin"
"Senftlin, Maria Theresia",,,"Nonne,Benediktinerin"
"Seng, Maria Adelheid",,1806,"Nonne,Zisterzienserin"
"Seng, Maria Magna",,1714,"Nonne,Benediktinerin"
"Senger, Maria Electa",1755,,"Klarisse,Nonne"
"Senser, Maria Mechthild",,1773,"Nonne,Zisterzienserin"
"Seraffons, Maria Alexia",,,Vorbesitzerin
"Sickenhausen, Maria Genoveva",,,"Nonne,Zisterzienserin"
"Siebeneicher, Anna Johanna",1602,1679,"Nonne,Äbtissin"
"Siebeneicher, Barbara",,,"Nonne,Birgittinerin"
"Siebenherrle, Maria Euphrosine",,1734,Ehefrau
"Sieber, Maria Juliana",1690,1762,"Nonne,Benediktinerin"
"Siegel, Regina",,,Nonne
"Sieghart, Maria Birgitta",,,"Birgittinerin,Nonne"
"Siegler, Maria Elisabeth",,,"Nonne,Zisterzienserin"
"Silbermann, Anna Katharina",,1702,"Äbtissin,Klarisse,Nonne"
"Silbermann, Maria Gertrud",,1720,"Nonne,Zisterzienserin"
"Simon, Hedwig",,,"Zisterzienserin,Nonne"
"Simon, Magdalena",,,"Zisterzienserin,Nonne"
"Sinderlin, Ursula",,,"Nonne,Benediktinerin"
"Sindkegel, Anna",,1720,"Nonne,Zisterzienserin"
