,Geboren,Verstorben,Beruf
"Ampringer, Theodor Dietrich",,,Studium
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit"
"Andreas, Joachim (Weiden)",,,Studium
"Andrian von Werburg, Anton Freiherr von",,,"Studium,Rat"
"Andrian, Gottfried Emmanuel Friedrich Freiherr von",1764,1827,"Studium,Jurist"
"Anethan von Densburg, Franz Bernhard Heinrich Anton von",,,Studium
"Anethan von Densburg, Franz Xaver Freiherr von",,,Studium
"Anethan von Densburg, Johann Nepomuk Franz Freiherr von",,,Studium
"Anethan von Densburg, Joseph Jakob Wilhelm Willibald von",,,"Studium,Jurist"
"Anger, Leonhard",,,Studium
"Angerbauer, Franz Anton",,,Studium
"Angerbeck, Valentin",,,Studium
"Angerer, Andreas (Chammünster)",,,Studium
"Angerer, Franz Xaver Stephan Anton",,,Studium
"Angerer, Georg Friedrich",,,Studium
"Angerer, Johann Franz Aegidius",,,Studium
"Angerer, Joseph (1707)",1707,1758,Jesuit
"Angerer, Joseph (Langenerling)",,,Studium
"Angerer, Paul",,,Studium
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Angermann, Adalbert",1680,1768,"Mönch,Franziskaner,Guardian"
"Angermann, Johann Georg",,,Studium
"Angermeier, Georg (Regensburg)",,,Studium
"Angermeier, Johann (Regensburg)",,,Studium
"Angrüner, Johann Baptist",,,Studium
"Angrüner, Johann Heinrich",1660,1712,"Studium,Jesuit"
"Angrüner, Michael",,,Studium
"Angrüner, Nikolaus",1627,,"Studium,Geistlicher"
"Angrüner, Wolfgang",,,Studium
"Anhart, Ludwig",,,Studium
"Anhuber, Jakob",,,Studium
"Anima, Augustin",,,Studium
"Animonius, Georg",,,"Studium,Geistlicher,Pfarrer"
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankfelder, Johann",,,Studium
"Annasmeier, Andreas","1562 <sup>JL</sup>",1605,"Rat,Gerichtsschreiber"
"Anomaeus, Clemens","1574 <sup>JL</sup>",1611,"Studium,Pfarrer"
"Ansbach, Johann Michael",,,Studium
"Ansheimer, Kaspar",,,Studium
"Antfelder, Andreas",,,Studium
"Anwander, Achatius",,,"Pfarrer,Geistlicher"
"Anwander, Georg (Neunburg)",,,"Studium,Lehrer,Pfarrer"
"Anweg, Georg",,,Studium
"Anweg, Johann Franz Michael",,,Schüler
"Anzenhofer, Adelvolk",1625,,Studium
"Anzer, Johann",,,Studium
"Apiarius, Johann (Neumarkt)",,,"Studium,Pfarrer"
"Apicius, Johann",,,Studium
"Appel, Anton (1760)",1760,1825,"Schüler,Geistlicher"
"Appel, Anton Mennas",1706,,"Franziskaner,Mönch"
