,Geboren,Verstorben,Beruf
"Schreiber, Johann Wilhelm (Pfarrer)",,,Pfarrer
"Schuher, Johann Georg",,,Studium
"Schuler, Christoph (Bludenz)",,,"Studium,Geistlicher"
"Schuler, Franz",,,"Pfarrer,Priester"
"Schultes, Johann Jakob (Wissembourg)",,,Studium
"Schultheiss, Christian Paul",,,Studium
"Schuret, Servatius",,,Studium
"Schuster, Johann Jakob (Memmingen)",,,"Studium,Mediziner,Arzt"
"Schwab, Johann (Franken)",,,Studium
"Schwab, Johann Sebastian",1637,1692,"Domvikar,Pfarrer,Jesuit,Studium,Jesuitengymnasium"
"Schwabel, Michael (St.Lorenzen)",,1694,"Doktor [theol.?],Domvikar,Domkanoniker,Studium,Jesuitengymnasium"
"Schwager, Wilhelm",,1688,"Zisterzienser,Mönch"
"Schwalbach, Malachias",,,"Zisterzienser,Mönch,Pfarrer"
"Schwank, Dominik",,,Studium
"Schwarz, Johann Jakob (Lohr)",,,Studium
"Schwendimann, Lorenz",,,Studium
"Schwerzer, Wolfgang",,,Studium
"Schwindel, Johann (Bereiter)",,1668,"Bereiter,Gerichtsschreiber"
"Schönbrunner, Johann Franz",,1702,"Studium,Pfarrer"
"Schöpf, Franz Heinrich",,,"Studium,Geistlicher"
"Sedelmeier, Wolfgang Jakob",,,Studium
"Seidel, Gregor (Tittmoning)",,,Studium
"Seifenhofer, Magnus",,,Geistlicher
"Seifried, Franz (Landshut)",,,Studium
"Seinberger, Christoph",,,Pfarrer
"Seitz, Johann (Schrobenhausen)",,,Studium
"Seitz, Johann Stephan",,,Studium
"Selhamer, Georg (Studium)",,,Studium
"Seltsam, Johann (Studium)",,,Studium
"Sendel, Georg (Meiling)",,,Studium
"Sicheri, Anton Damian",,,Studium
"Sieband, Fidelis",,,Studium
"Sieber, Chrysostomus",,,"Franziskaner,Mönch"
"Sieber, Georg (Au)",,,"Geistlicher,Studium"
"Sieber, Maximilian",,,Studium
"Siebert, Johann Friedrich",,,Studium
"Siedler, Sebastian",,,Studium
"Siegler, Sebastian (Schwyz)",,,Studium
"Siegner, Onophrius",,1669,"Benediktiner,Mönch"
"Simmler, Johann Rudolph",,,Studium
"Singer, Bartholomäus",,,Studium
"Sitzmann, Nikolaus",,,"Studium,Priester"
"Sixt, Philipp",,,"Studium,Jesuitengymnasium"
"Sonner, Johann Georg",,,Studium
"Sperger, Benedikt",,,Studium
"Spielimberg, Nikolaus Graf von",,,Studium
"Spreiser, Johann Baptist",,,Studium
"Stadler, Elias (Straubing)",,,Studium
"Stadler, Wolfgang (Burghausen)",,,Studium
"Stangrer, Kaspar",,,Studium
