,Verstorben,Beruf
"Rein, Johann Gabriel",1771,"Studium,Augustinerchorherr,Kanoniker"
"Reintaler, August",,Studium
"Reisch, Johann Baptist",1782,"Studium,Pfarrer"
"Reismüller, Melchior",,Studium
"Reister, Sebastian Vinzenz",1773,"Priester,Geistlicher,Studium"
"Reiter, Anton (1710)",,Studium
"Reitler, Joseph Anton",,Studium
"Riedel, Friedrich Michael (1710)",,Studium
"Riedlinger, Martin (1710)",1763,Jesuit
"Riedmüller, Joseph Ignaz Anton",1793,"Studium,Kanoniker,Pfarrer"
"Rieger, Joseph Ambrosius",1768,"Benediktiner,Mönch,Studium"
"Rimmele, Johann Peter",,"Studium,Schreiber,Rat,Amtmann"
"Rimmele, Johann Sebastian",1735,Studium
"Roll, Johann Martin Karl Fidelis von",,Geistlicher
"Ropp, Leodegar",,
"Rosner, Johann Michael Angelicus",1758,"Studium,Kapuziner,Mönch"
"Roth-Bussmannshausen, Anton Egbert Franz von Paula Joseph Freiherr von",1768,"Studium,Militär,Kanoniker"
"Ruff, Ignaz Ludwig",,"Studium,Geistlicher"
"Rumpf, Florentin",1743,"Mönch,Franziskaner"
"Rusch, Anton (1710)",1748,"Studium,Kanoniker,Professor"
"Sachs, Georg Ludwig",,"Pfarrer,Studium"
"Sallich, Andreas",1784,"Benediktiner,Mönch"
"Sandner, Johann Michael",,Studium
"Sartor, Franz Ignaz Joachim",1761,"Studium,Benediktiner,Mönch"
"Schab, Georg Joseph",,Studium
"Schenkel, Romuald",1773,"Franziskaner,Mönch"
"Schiebel, Georg (1710)",1800,Jesuit
"Schildknecht, Johann Baptist",,"Pfarrer,Studium"
"Schlecht, Johann (1710)",,Studium
"Schlichting, Franz Joseph",,"Studium,Pfarrer"
"Schmelzer, Franz Anton (1710)",,Studium
"Schmid von Brandenstein, Augustin Joseph Sebastian",,"Studium,Soldat"
"Schmid, Andreas (1710)",,Pfarrer
"Schmid, Franz Hesychius",1788,"Kapuziner,Mönch,Guardian"
"Schmid, Johann Andreas Cleophas",1767,"Franziskaner,Mönch"
"Schmid, Johann Baptist (1710)",,"Priester,Geistlicher"
"Schmid, Joseph (1710)",,Studium
"Schmid, Thomas Heribert",1772,"Studium,Franziskaner,Mönch"
"Schmidlin, Franz Xaver Joseph",,"Geistlicher,Studium"
"Schmidmeier, Johann Benno",,Studium
"Schneider von Wartensee, Johann Franz Balthasar",,Pfarrer
"Schneider, Franz Bartholomäus",,"Pfarrer,Studium,Geistlicher"
"Schneider, Georg Bernhard von",1754,"Studium,Jesuit"
"Schnitzer, Johann Martin",,"Studium,Pfarrer,Geistlicher"
"Scholl, Philipp Christoph",1782,"Studium,Pfarrer"
"Schopf, Christian Johann Baptist Hermann",,"Studium,Pfarrer,Priester"
"Schorer, Johann Georg (1710)",,"Pfarrer,Studium"
"Schuhmann, Roman",1768,"Benediktiner,Mönch"
"Schuster, Friedrich (1710)",1770,Jesuit
"Schuster, Johann Baptist (1710)",1776,"Mönch,Franziskaner"
