,Geboren,Verstorben,Beruf
"Wasmeier, Ignaz",,,Studium
"Weigler, Johann Matthäus",,,Studium
"Weilhoch, Sebastian",,,Studium
"Weinmeister, Johann Bonaventura",,,Pfleger
"Weiss, Georg Franz (Mainz)",,,Studium
"Wender, Johann (Innsbruck)",,,Studium
"Weppner, Johann",,,"Pfarrer,Karmeliter,Mönch"
"Wicka, Franz Sigismund von",,,"Studium,Kanoniker"
"Wiedemann, Andreas (Eismannsberg)",,1722,"Studium,Priester,Pfarrer"
"Wiedemann, Andreas (Hessen)",,,Studium
"Wiedemann, Franz (Schüler)",,,"Schüler,Studium"
"Wiedemann, Johann (Landsberg)",,1681,Studium
"Wiedemann, Johann Baptist (Fassatal)",,,Studium
"Wiedemann, Johann Paul",,,Studium
"Wiedemann, Valentin (Berchtesgaden)",,,Studium
"Wieder, Johann Friedrich",,,Studium
"Wielenbacher, Johann Anton",,,Studium
"Wild von Willenberg, Johann Adam von",,,Studium
"Wilhelmi, Jodocus (Westfalen)",,,Studium
"Winkler, Johann Capistranus",,1696,Franziskaner
"Winter, Johann Kaspar",,,Studium
"Wirt, Johann (Pfarrer, E8283)",,,Pfarrer
"Wirt, Thomas",,,Studium
"Wirz, Christoph",,,Studium
"Wirz, Johann Wilhelm",,,Schüler
"Wolf, Alexander (Dorsten)",,,Studium
"Wolf, Joseph Ferdinand von",,,Studium
"Wolkenstein und Eberstein, Anton Maria Graf von",,,Studium
"Wolkenstein, Anton Dominik Graf von",,,Studium
"Wolkenstein, Kaspar Graf von",,,Studium
"Wolkenstein-Trostburg, Vigil Virgil Maximilian Leopold Graf von",,1718,"Studium,Kanoniker"
"Wolle, Matthäus",,,"Studium,Chorvikar"
"Wurm, Michael (Werfen)",,,Studium
"Wörishofer, Matthias (Lindenberg)",,,Studium
"Zacherl, Alfons",,1684,"Franziskaner,Mönch,Guardian"
"Zauner, Eusebius",,,"Priester,Studium"
"Zech, Simon Simeon",,,Studium
"Zehender, Stephan (Hall/Tir.)",,1692,"Studium,Zisterzienser,MÖnch"
"Zeller, Michael (Bittenbrunn)",,,"Priester,Schüler,Studium"
"Zemp, Johann Christoph",,,Studium
"Zeni, Kaspar Anton",,,Studium
"Ziegler, Balthasar (Ellwangen)",,,"Priester,Pfarrer,Studium"
"Ziegler, Matthias (Oberfinning)",,,Studium
"Zier, Ambrosius",,,"Studium,Priester"
"Zink, Johann Tobias",,,Studium
"Zink, Lorenz Adam",,,Studium
"Zirndorfer, Christoph",,,Studium
"Zollner, Kaspar (Erding)",,,Studium
"Zunderer, Seraphin",,1698,"Franziskaner,Mönch"
"Öchsel, Georg Guidobald",,,Studium
