,Geboren,Verstorben,Beruf
"Langen, Christian von",,,Studium
"Langenmantel, Johann von",,,"Studium,Pfarrer"
"LePoire, Nikolaus",,,Studium
"Lecher, Gallus",,,Priester
"Lehm, Rudolph",,,Studium
"Lehmann, Andreas Johann",,,Studium
"Leimberer, Ferdinand",,,"Schüler,Studium"
"Leimgruber, Heinrich",,,
"Leis, Georg (Kaltern)",,,Studium
"Leis, Johann Baptist (Eppan)",,,"Priester,Studium"
"Lemp, Heinrich (Messkirch)",,,Studium
"Lenicius, Jakob (Belgien)",,,"Kanoniker,Rat"
"Leopold von Schwarzenhorn, Gaudentius (Tirol)",,1637,"Studium,Jurist"
"Lerchenfeld, Franz von",,,Studium
"Lessner, Philipp",,,Studium
"Leszno Leszynsky, Raphael Graf von",,,Studium
"Lignarius, Johann",,,Studium
"Lindenmeier, Ludwig Albert (Studium)",,,Studium
"Linder, Johann Kaspar (1630)",1630,,"Pfarrer,Studium"
"Linder, Johann Kaspar (Wallerstein)",,,"Pfarrer,Studium"
"Lindmeier, Lorenz",,,Studium
"Link, Johann (Nördlingen)",,,Studium
"Loal, Johann",,,Studium
"Lochmeier, Karl",,,Studium
"Lorenzer, Rudolph",,,Studium
"Lot, Albert",,,"Studium,Kantor,Musiker"
"Lot, Balthasar",,,Studium
"Luca, Andreas",,,Studium
"Lucius, Andreas",,,Studium
"Ludwig, Johann Kaspar",,,Studium
"Ludwig, Johann Theobald",,,Studium
"Ludwig, Michael (Bruchsal)",,,Studium
"Ludwig, Valentin",,,Studium
"Ludwig, Wolfgang (Studium)",,,"Studium,Zisterzienser,Mönch"
"Luna, Johann",,,Studium
"Luxenhofer, Andreas",,1649,"Geistlicher,Pfarrer,Studium"
"Löhle, Martin (Sigmaringen)",,,
"Mack, Nikolaus (St.Ursanne)",,,Studium
"Mader, Kaspar (Zisterzienser)",,1672,"Zisterzienser,Mönch"
"Maderno, Lorenz",,,Studium
"Malabret, Matthias",,,Studium
"Maler, Kaspar (Zisterzienser)",,,"Zisterzienser,Mönch"
"Manuale, Rochus",,,Studium
"Manz, Johann (Ehingen)",,,Priester
"Manz, Johann Georg (Freiburg)",,1633,Studium
"Marius, Johann (Württemberg)",,,
"Markard, Martin",,,Studium
"Markhart, Johann Christoph",,,Studium
"Marquard, Miroslaw von",,,Studium
"Marstaller, Georg Simon",,,Studium
