,Geboren,Verstorben,Beruf
"Wagner, Johann (Buchloe)",,,Studium
"Wagner, Philipp (Pfarrer)",,,Pfarrer
"Wartenkoff, Jonas",,,Studium
"Weber, Johann (Blumberg)",,,Studium
"Weichmarshauser, Michael",,,Studium
"Weida, Friedrich von",,,Studium
"Weidelin, Kaspar",,,Studium
"Weigel, Stephan (Pöttmes)",,,Studium
"Weiner, Kilian",,,Studium
"Weiss, Christian (Pfarrer)",,,Pfarrer
"Weiss, Johann (Stockach)",,,Studium
"Weissgerber, Johann (Coburg, Studium)",,,Studium
"Weizenbauer, Johann",,,"Studium,Kanoniker"
"Welz, Johann (Kempten)",,,Studium
"Wenger, Joachim (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Werle, Georg (1561)","1561 <sup>JL</sup>",,"Studium,Pfarrer"
"Werle, Georg (Basel)",,,"Studium,Pfarrer"
"Werle, Johann (Bregenz)",,,"Studium,Pfarrer,Geistlicher"
"Werner, Martin (Granges)",,,Studium
"Wiedemann, Georg (Holzheim)",,,"Studium,Pfarrer"
"Wiedemann, Leonhard (Schrobenhausen)",,,"Geistlicher,Studium"
"Wiedmer, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Wieninger zu Spitzenberg, Anton",,,Pflegsverwalter
"Wiesbach, Christoph",,,Studium
"Wieser, Wolfgang (Geistlicher)",,,Geistlicher
"Wilhelm, Theobald",,,Studium
"Wimpselin, Burkhard",,,Studium
"Wohlauf, Konrad (Kitzingen)",,,Studium
"Wurer, Anton",,,"Studium,Pfarrer"
"Wurer, Johann (Schömberg)",,,"Studium,Pfarrer"
"Wyius, Rupert",,,Studium
"Zahn, Andreas (Vilseck)",,,
"Zech, Thomas",,,Studium
"Zecher, Christoph (Nürnberg)",,,Studium
"Zehnel, Jakob",,"1577 <sup>JL</sup>","Pfarrer,Geistlicher"
"Zeidel, Johann (Studium)",,,"Studium,Theologe"
"Zeiss, Johann (Morhange)",,,Studium
"Zerniczki von Zerniczki, Albert",,,Studium
"Zerweck, Alexander",,,"Studium,Lehrer"
"Ziegler, Bernhard (Kitzingen)",,,Studium
"Ziegler, Jakob (Feldkirch)",,,Studium
"Ziegler, Johann (Freiburg)",,,Studium
"Ziegler, Johann (Württemberg)",,,Studium
"Zierenheld, Simon",,,"Pfarrer,Studium"
"Zingel, Johann Reinhard",,,Studium
"Zink, Johann (Coburg)",,,Studium
"Zinndorfer, Johann",,,Studium
"Zinseder, Hieronymus",,,Studium
"Zobel, Lambert",,,Studium
"Zollner, Ulrich (Dillingen)",,,Studium
