,Geboren,Verstorben,Beruf
"Ronitor, Konrad",,,Pfarrer
"Ross, Georg (Schweinfurt)",,,Studium
"Rosstal, Georg",,,Studium
"Rot, Michael (Pforzen)",,,Studium
"Roter, Ulrich",,,"Studium,Kanoniker"
"Rotmann, Johann",,,Studium
"Rottaler, Berthold",,,Studium
"Rottweiler, Johann",,,Pfarrer
"Rudi, Johann (Pfarrer)",,,Pfarrer
"Rudi, Johann (Pfarrer, I11972)",,,Pfarrer
"Rumpler, Paul (Crailsheim)",,,Studium
"Runhing, Konrad",,,Priester
"Rusenbach, Georg",,,"Studium,Kanoniker"
Rösel,,,Schreiber
"Rösinger, Peter",,,"Studium,Geistlicher"
"Rössler, Heinrich (München)",,,Studium
"Rössler, Peter (Straubing)",,,Studium
"Rübendünstel, Stephan",,,Studium
"Rüdiger, Peter (Pfarrer)",,,Pfarrer
"Sagsel, Johann",,,Studium
"Sahm, Jakob",,,"Jurist,Geistlicher,Studium"
"Salzmann, Andreas (Kronach)",,,Studium
"Sartoris, Georg (Rohr)",,,Studium
"Sartoris, Heinrich (Laufen)",,,Studium
"Sartoris, Johann (Meissen)",,,Studium
"Sartoris, Leonhard (Inchenhofen)",,,Studium
"Sartorius, Nikolaus (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Sattelbogen, Johann von (Sattelbogen, Oberrichter)",,,"Oberrichter,Pfleger"
"Sattler, Johann (Pfarrer, I9449)",,,Pfarrer
"Saumer, Georg",,,Studium
"Schachner, Christoph (Schachen)",,,Studium
"Schaffhauser, Johann (Pfarrer)",,,Pfarrer
"Schandheim, Georg",,,Studium
"Schar, Georg",,,"Studium,Kanoniker"
"Schaumberg, Paul",,,Studium
"Scherl, Paul",,,Studium
"Scheubel, Leonhard",,,Studium
"Scheuss, Hermann",,,Studium
"Schick, Berthold",,,Kanoniker
"Schiedeck, Christoph",,,Studium
"Schlettauer, Christoph",,,Studium
"Schleusinger, Eberhard",,,Studium
"Schmaus, Thomas",,,Studium
"Schraud, Johann (Pfarrer)",,,Pfarrer
"Schregenhammer, Johann",,,Studium
"Schreier, Ulrich (Salzburg)",,,Studium
"Schultheiss, Berthold (Horb)",,,Studium
"Schultheiss, Gregor (Hain)",,,Studium
"Schwab, Johann (Bruck)",,,Studium
"Schwalb, Johann (Benediktbeuern)",,,Studium
"Schwarz, Johann (Richter)",,,Richter
"Schweiger, Johann (Esslingen)",,,Studium
"Schweiger, Peter (Regensburg)",,,Studium
"Schwingenfels, Heinrich",,,"Studium,Augenarzt"
"Scriptoris, Michael (Meersburg)",,,Notar
"See, Jakob",,,Studium
"Seidel, Matthäus",,,Studium
"Seitz, Stephan (Landau)",,,Studium
"Seldmann, Peter",,,Studium
"Sellmann, Konrad",,,Studium
"Senftlinger, Erasmus",,,Studium
"Seng, Johann (Nürtingen)",,,Studium
"Sengel, Stephan",,,Studium
"Settele, Gordian",,,"Pfarrer,Studium,Kanoniker"
"Sieber, Leonhard (Inchenhofen)",,,Studium
"Siegmarshauser, Johann",,,Pfleger
"Siegwein, Michael",,,"Priester,Jurist,Pfarrer,Studium"
"Sindram, Wilhelm",,,Studium
"Sippel, Johann (Münnerstadt)",,,Studium
"Sotter, Konrad",,,Studium
"Spangenberg, Johann (Coburg)",,,Studium
"Sparrenranft, Johann",,,Studium
"Sperl, Johann (Pfarrkirchen)",,,Studium
"Speth, Arbogast",,,Studium
"Spiesser, Johann (Pfarrer)",,,Pfarrer
"Spinnler, Johann (Mindelheim)",,,Studium
"Spitz, Balthasar",,,Studium
"Sprenger, Aegidius",,,Studium
"Springintau, Johann",,,Studium
"Stadler, Johann (München)",,,Studium
"Stail, Wilhelm",,,Schreiber
"Stang, Bernhard",,,"Studium,Pfarrer"
"Star, Konrad (Landshut)",,,Studium
"Starhemberg, Balthasar Graf von",,"1510 <sup>JL</sup>",Kanoniker
"Staud, Kaspar",,,Studium
"Staudigel, Andreas (Schweinfurt)",,,Studium
"Staudigel, Konrad",,,Studium
"Stayler, Konrad",,,Pfarrer
"Steb, Balduin",,,Studium
"Steger, Berthold",,,Studium
"Stehelin, Pilgrim Peregrinus",,,Pfarrer
"Stehr, Marquard",,,Studium
"Stein, Johann von (Pfarrer, E4677)",,,Pfarrer
"Steiner, Johann (Ehingen)",,,"Pfarrer,Geistlicher"
"Stephan, Ulrich (Dachau)",,,Studium
"Stetzenbach, Johann",,,Studium
"Stiegelhofer, Thomas",,,Studium
"Stock, Leonhard (Brixen)",,,Studium
"Stoien, Johann",,,Studium
"Stoll, Dionysius",,,"Studium,Augustinerchorherr,Kanoniker"
"Stor, Erasmus (Nürnberg)",,,Studium
"Stretzel, Paul",,,Studium
"Strobel, Georg (Radolfzell)",,,Studium
"Strötz, Bartholomäus",,"1450 <sup>JL</sup>",Geistlicher
"Stubel, Konrad",,,Studium
"Stud, Nikolaus",,,Studium
"Stöckel, Stephan (München)",,,Studium
"Subenhaar, Ulrich",,,Studium
"Sulmetingen, Ulrich von",,"1467 <sup>JL</sup>",Pfarrer
"Surstermeister, Erhard",,,Studium
"Swabe, Konrad",,,"Vikar,Kanoniker"
"Süss, Christoph (Seelenberg)",,,Studium
"Taldorf, Johann von",,,Pfarrer
"Tannstetter, Gabriel",,"1511 <sup>JL</sup>","Zoller,Ungeldherr"
"Taufkind, Rudpert Rupert",,,Studium
"Taufkirchen, Wilhelm von (Pfleger)",,,Pfleger
"Textoris, Peter (St.Vit)",,,Studium
"Thill, Johann",,,Pfarrer
"Thunen, Berthold",,,"Geistlicher,Vikar"
"Thurn zu Neubeuern, Jakob (Pfleger)",,,"Pfleger,Hauptmann"
"Thurn, Aegidius",,,Studium
"Thüngfeld, Christoph von",,,Studium
"Tivel, Werner",,,Studium
"Tod, Dietrich Theodor",,"1482 <sup>JL</sup>",Pfarrer
"Tonstetter, Gabriel",,,"Richter,Kastner"
"Tragass, Adam",,,Geistlicher
"Trittenpreis, Jakob",,,Studium
"Trub, Peter",,,Pfarrer
"Trui, Jodocus",,,Studium
"Tub, Walter",,,Studium
"Tuber, Johann",,,Studium
"Turner, Lukas",,,Pfleger
"Ulrich (Pfarrer, B38260)",,,Pfarrer
"Ulrich (Pfarrer, E27082)",,,Pfarrer
"Ulrich (Regensburg)",,,Studium
"Ulrich, Nikolaus (Lauenburg)",,,Studium
"Umhofer, Ulrich",,,"Mönch,Scholastiker,Benediktiner,Studium"
"Unbild, Heinrich",,,Richter
"Ussigheim, Johann",,,Studium
"Uttenberger, Andreas",,,"Studium,Geistlicher"
"Utz, Johann (Weissenburg)",,,Studium
"Valkenhaupt, Andreas",,,"Pfarrer,Geistlicher"
"Veringer, Balthasar",,,"Geistlicher,Studium"
"Vogelsang, Konrad (Schwabach)",,,"Studium,Pfarrer,Kanoniker"
"Vogler, Johann (Lindau)",,,"Studium,Geistlicher"
"Vogler, Johann (Wemding, Studium)",,,"Studium,Kanoniker"
"Vogt, Kaspar (Honsolgen)",,,Studium
"Vorholzer, Stephan",,,Studium
"Vormack, Georg",,,Studium
"Wacker, Johann (Zuzenhausen)",,,Studium
"Wagner, Crispin",,,Studium
"Wagner, Peter (Pfarrer)",,,Pfarrer
"Walch, Thomas (Aichach)",,,Studium
"Walk, Ortolph",,"1468 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt,Propst"
"Walter, Jakob (Memmingen)",,"1490 <sup>JL</sup>","Pfarrer,Studium"
"Walter, Leonhard (Berneck)",,,Studium
"Wasmut, Jakob",,,Studium
"Weigner, Christian",,,Studium
"Weiher, Johann (Klausenburg)",,,Studium
"Weinschenk, Daniel",,,Pfarrer
"Weinschenk, Wilhelm",,,Studium
"Weissbecker, Lorenz",,,Studium
"Weisshaar, Johann (Radolfzell)",,,Studium
"Weitschuh, Georg",,,Studium
"Weitschuh, Johann (Erding)",,,Studium
"Wellmann, Heinrich (Nürnberg)",,,Studium
"Welschwirt, Paul",,,Studium
"Wenss, Kaspar",,,Kanoniker
"Werner (Mönch, A26571)",,,"Mönch,Benediktiner"
"Westendorfer, Wilhelm",,,Studium
"Wiedermann, Peter",,,Pfarrer
"Wiener, Hippolyth",,"1484 <sup>JL</sup>",Pfarrer
"Wieser, Silvester",,,Studium
"Wild, Paul (Pfarrer, F28467)",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher"
"Winkler, Heinrich (Haag)",,,Studium
"Winkler, Leonhard (Rettenbach)",,,Studium
"Wintermeier, Johann (Neuburg/Do.)",,,Studium
"Winterstein, Georg",,,Studium
"Wirde, Gregor",,,Studium
"Wirt, Friedrich (Kastl)",,,Studium
"Wirt, Ulricgh",,,Studium
"Wissung, Franz",,"1481 <sup>JL</sup>",Pfarrer
"Wohlfeil, Johann",,,Studium
"Wormel, Konrad",,,"Kanoniker,Vikar,Studium"
"Wunderer, Johann (Füssen)",,,Studium
"Wunderlich, Ulrich",,,"Pfarrer,Geistlicher"
"Wunhard, Johann",,,Pfarrer
"Würzburger, Bartholomäus",,,Studium
"Wüst, Andreas (Neuburg/Do.)",,,Studium
"Wüst, Johann (Neuburg/Do.)",,,Studium
"Wüsten, Bartholomäus",,,Schreiber
"Zamasser, Eberhard",,,"Domvikar,Kanoniker"
"Zech, Heinrich (Mönch)",,"1508 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Zech, Heinrich (Scheyern)",,,Studium
"Zech, Johann (Schrobenhausen)",,,Studium
"Zehein, Hilarius",,,Studium
"Zehender, Ulrich (Sielenbach)",,,Studium
"Zehner, Nikolaus",,,Studium
"Zehntgraf, Konrad",,,Studium
"Zeidelmeier, Vinzenz",,,Studium
"Zelg, Heinrich",,,Pfarrer
"Zeller, Georg (Schärding)",,,Studium
"Zettel, Andreas",,,Studium
"Ziegler, Johann (Straubing)",,,"Pfarrer,Domvikar,Studium"
"Zippel, Paul",,,Studium
"Zoli, Paul",,,Studium
"Zoller, Hugo",,,Studium
"Zollinger, Johann",,,Studium
"Zottel, Thomas",,,Studium
