,Geboren,Verstorben,Beruf
"Bassing, Johann Michael",,,Studium
"Bassing, Martin",,,Studium
"Bassmann, Konrad",,,Studium
"Bastetter, Johann Georg",,,Studium
"Bastian, Johann",,,Studium
"Baten, Hermann",,,Studium
"Batt, Anton",,,Studium
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Battersbach, Adam",,,Studium
"Batzendorf, Jakob","1554 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Batzer, Oswald (Weikersheim)",,,Studium
"Batzker, Matthäus",,,Studium
"Bauer, Andreas (Regensburg, Studium)",,,"Studium,Geistlicher"
"Bauer, Anton (Ingolstadt)",,,Studium
"Bauer, Anton (Nürnberg)",,,Studium
"Bauer, Anton (Pöttmes, Studium)",,,Studium
"Bauer, Anton (Studium)",,,Studium
"Bauer, Basilius",,,Studium
"Bauer, Christoph (Münnerstadt)",,,Studium
"Bauer, Friedrich (Nürnberg)",,,Studium
"Bauer, Georg (Irsingen)",,,Studium
"Bauer, Georg (Pöttmes)",,,Studium
"Bauer, Heinrich (Bruchsal)",,,Studium
"Bauer, Heinrich (Mistelgau)",,,Studium
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Bauer, Johann (Coburg)",,,Studium
"Bauer, Johann (Dillingen, Studium)",,,Studium
"Bauer, Johann (Feldkirch)",,,Studium
"Bauer, Johann (Forchheim)",,,Studium
"Bauer, Johann (Ingolstadt, Studium, D34643)",,,Studium
"Bauer, Johann (Merkershausen)",,,Studium
"Bauer, Johann (Pfreimd)",,,Studium
"Bauer, Johann (Saal a.d.Saale)",,,Studium
"Bauer, Johann (Scharenstetten)",,,"Studium,Geistlicher"
"Bauer, Johann (Schwäbisch Hall)",,,Studium
"Bauer, Johann (Steinach)",,,Studium
"Bauer, Johann Adam (Neustadt a.d.Saale)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bauer, Johann Adam (Sélestat)",,,Studium
"Bauer, Johann Alois",,,Studium
"Bauer, Johann Georg (Königshofen, Studium)",,,Studium
"Bauer, Johann Georg (Neuburg a.d.Kammel)",,,"Pfarrer,Studium"
"Bauer, Johann Gottfried",,,Studium
"Bauer, Johann Kaspar (Karsbach)",,,Studium
"Bauer, Johann Kaspar (Merkershausen)",,,Studium
"Bauer, Johann Lorenz (Ochsenfurt)",,,Studium
"Bauer, Johann Michael (Königshofen)",,,Studium
"Bauer, Johann Michael (Sehensand)",,,"Schüler,Studium"
"Bauer, Johann Nikolaus (Studium)",,,Studium
"Bauer, Johann Philipp (Waldeck)",,,Studium
"Bauer, Johann Sebastian (Königshofen)",,,Studium
