,Geboren,Verstorben,Beruf
"Hof, Johann von (Hof)",,,Studium
"Hoffmann, Hermann (Dachstetten)",,,Studium
"Hofmeier, Ulrich (Bürger)",,,Bürger
"Hofmeister, Friedrich (Richter)",,,Richter
"Hopfauer, Georg",,"1478 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Hopfauer, Johann",,,Studium
"Hopfgartner, Jakob",,,Studium
"Horchentaler, Ulrich",,,Studium
"Horn, Johann (Ensisheim)",,,Studium
"Hospes, Konrad",,,Studium
"Hospes, Wilhelm",,,Studium
"Hotzelbach, Jakob",,,Studium
"Hufnagel, Johann (München)",,,Studium
"Hulling, Michael",,"1463 <sup>JL</sup>",Pfarrer
"Hummel, Albert (Donzdorf)",,,"Studium,Pfarrer"
Hummler,,,Pfarrer
"Hund, Lorenz",,,Pflegsverwalter
"Hübner, Leonhard (Beratzhausen)",,,Studium
"Hübner, Paul (Bocksberg)",,,Studium
"Iban, Jakob",,,Studium
"Illichdorfer, Wolfgang",,,Studium
"Inchenhofen, Konrad von",,,Kastner
"Ingweiler, Michael",,,Studium
"Institoris, Johann (Beilngries)",,,Studium
"Institoris, Johann (München, Studium)",,,Studium
"Institoris, Johann (Weissenburg)",,"1463 <sup>JL</sup>","Studium,Pfarrer"
"Issinger, Jakob",,,Studium
"Jenichen, Andreas",,,Studium
"Jensch, Urban",,,Studium
"Johann, Johann (Richter)",,,Richter
"Judenhofer, Stephan",,,Studium
"Jäger, Johann (Kanoniker)",,,Kanoniker
"Kallhart, Johann (Memmingen)",,,Studium
"Kappler, Johann (Basel)",,,Studium
"Karb, Jakob",,,Studium
"Kawer, Stephan",,"1494 <sup>JL</sup>","Apotheker,Studium"
"Keckinger, Ulrich",,,Richter
"Kellenbeck, Achatius",,,"Pfleger,Richter"
"Kellin, Johann (Schweinfurt)",,,Studium
"Kellner, Anton (Königshofen)",,,Studium
"Kempten, Diepold von",,,Studium
"Kesselmann, Johann",,,Studium
"Kesselring, Konrad (Gunzenhausen)",,,Studium
"Kest, Nikolaus",,,Studium
"Ketzer, Erhard",,,Pfarrer
"Ketzer, Konrad (Pfarrer, I11578)",,,Pfarrer
"Kilchherr, Nikolaus",,,"Studium,Pfarrer"
"Kilian (Pfarrer)",,,"Pfarrer,Paulinereremit,Mönch"
"Kind, Johann (Breisach)",,,Studium
"Kirchhof, Goswin",,,Studium
