,Geboren,Verstorben,Beruf
"Geisselmeier, Joseph Benedikt",,,"Studium,Theologe"
"Geisser, Johann (Bruneck)",,,Studium
"Geissler, Georg Melchior",,,Studium
"Geissreiter, Franz Joseph",,,Studium
"Gemeiner, Georg Michael",,1762,Rat
"Gemeiner, Johann Friedrich",,1766,Schreiber
"Gemperl, Johann Michael",,,Studium
"Georgi, Ferdinand Gottfried",,,Studium
"Gerhardinger, Matthäus",1745,1843,"Studium,Kanoniker,Rat"
"Gerstner, Franz Joseph",,,Studium
"Gertner von Sommerfeld, Joseph Ferdinand",,,Studium
"Ghezzi, Friedrich Anton",,,Studium
"Gietel, Johann Michael (Neuburg/Do.)",,,Schüler
"Gigant, Georg Joseph Ignaz",,,Studium
"Gilm von Roseneck, Ferdinand Gottlieb Theophil Kaspar",,,Studium
"Gleichauf von Gleichenstein, Dominik Ignaz Jakob von",1722,,"Studium,Buchhalter"
"Gleichauf, Karl Benedikt Philibert Georg von",1725,,"Studium,Rat,Amtmann"
"Gleisse, Georg Franz",,,Studium
"Glück, Martin",,,Studium
"Glücker, Joseph Alexander Ivo",,,Studium
"Gnotzenberger, Kaspar",,,Studium
"Gondela, Simon",,,Prokurator
"Goret, Franz von Paula",,,Studium
"Grabler, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt"
"Grameck, Joseph",,,Studium
"Grebmer von Wolfsthurn, Joseph Anton Maria",,,Studium
"Greifenberg, Joseph Anton",,,Studium
"Greifenfels, Anton Ignaz",,,Studium
"Greifenklau von Vollrats, Friedrich Franz Freiherr von",,,"Studium,Kanoniker"
"Greiner, Franz Dietrich Theodor",,,Studium
"Griss, Franz Joseph (Rankweil)",,,Studium
"Griss, Franz Joseph (Rankweil, Studium)",,,Studium
Grob,,,Studium
"Gross, Franz Joseph (Mindelheim)",,,Geistlicher
"Gruber, Franz Joseph (Studium, G46075)",,,Studium
"Gruber, Johann Georg (Verwalter)",,1750,Verwalter
"Gruber, Xaver",,,Studium
"Grünwald, Johann Martin",,,Studium
"Gschwind, Johann Baptist",,,Studium
"Gudenus, Ferdinand Joseph",,,Studium
"Gugler auf Zeilhofen, Kaspar Ignaz",,,Studium
"Götz, Georg (Arnstein)",,,Studium
"Hackenmüller, Joseph (Studium)",,,Studium
"Haltmeier, Kaspar",,,Studium
"Handel, Franz Ignaz Eligius",,,Studium
"Hannenberg, Joseph Bartholomäus von",,,Studium
"Hapling, Matthias",,1748,Studium
"Harting, Christoph",,,Studium
"Hartmann, Franz Hannibal Freiherr von",,,Schüler
"Hartmann, Leopold Joseph Freiherr von",,,"Schüler,Studium"
