,Geboren,Verstorben,Beruf
"Bevilacqua, Joseph Michael",,,Studium
"Bevilacqua, Paul Alois",1712,,"Geistlicher,Studium"
"Bian, Franz Joseph Andreas",1704,,"Studium,Pfarrer"
"Bianchi, Christoph",,,Studium
"Biba, Johann Bernhard",,,Studium
"Bibel, Franz Anton",,1771,Studium
"Biber, Johann Christoph",,,"Studium,Schüler"
"Bickel, Johann Baptist Michael",,,Studium
"Bickel, Johann Joseph",,,Studium
"Biderbost, Georg Anton",,,Schüler
"Biderbosten, Joseph",1670,1718,"Studium,Jesuit"
Bidermann,,,Studium
"Bidermann, Franz (Freiburg/üE)",,,Studium
"Bidermann, Franz (Studium)",,,Studium
"Bidermann, Johann Christoph",1625,,Studium
"Bidermann, Johann Philipp",,,Studium
"Bidermann, Joseph Anton",,,Studium
"Bidermann, Waldmann",1675,1732,"Prämonstratenser,Mönch,Studium"
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Biechel, Georg (Studium)",,,Studium
"Biechele, Ignaz",1662,,Studium
"Biechle, Joseph Ignaz",,,Studium
"Biechler, Franz Joseph",,,"Schüler,Studium"
"Biechler, Johann Georg (Freising)",,,Studium
"Biechler, Vitus",1670,1736,"Studium,Jesuit"
"Bieg, Johann Evangelist",1774,1836,"Priester,Studium,Pfarrer"
"Bieg, Joseph Maximilian",,,Studium
"Bieger, Bartholomäus",,,"Studium,Priester"
"Bier, Johann Erhard",1658,1680,Studium
"Bieringer, Nikolaus",,,Studium
"Bierlacher, Nikolaus",,,Studium
"Biermann, Johann (Studium)",,,"Studium,Schüler"
"Biersack, Jakob",1773,,"Studium,Aktuar"
"Bildstein, Franz Joseph Anton",,,Studium
"Bildstein, Johann (Bregenz)",,,Studium
"Billens, Franz Peter",,,Studium
"Billing, Johann (Rottweil, Studium)",,,Studium
"Billinger, Georg",1642,1726,"Jesuit,Studium"
"Bimmer, Johann Simon",,,Studium
"Binder, Joseph Jakob",,,Studium
"Bing, Peter Friedrich",,,Studium
"Bingel, Albert",,,Studium
"Bingen, Georg Anton von",1674,,Studium
"Binn, Georg Raphael",,,Studium
"Binner, Franz Xaver von",1762,,Studium
"Binninger, Franz Anton",1715,,"Studium,Geistlicher"
"Binzer, Balthasar Anton",,,Studium
"Binzer, Johann (Weingarten)",,,Studium
"Binzer, Joseph Anton",,,Studium
"Binzer, Joseph Werner Franz Maria",1720,,"Studium,Diener,Amtmann"
