,Geboren,Verstorben,Beruf
"Ettel, Benedikt",,,Studium
"Ettensberger, Wolfgang (Linz)",,1679,"Mönch,Benediktiner"
"Ettlinger, Christoph (Linz)",,,Studium
"Ettlinger, Joseph Anton",,,Schüler
"Etzinger, Isaak",,,Studium
"Etzstetter, Achatius",,,Studium
"Everdinger, Georg",,,Studium
"Everhard von Miltenburg, Franz Ferdinand Freiherr von",,,Studium
"Fabri, Florian",,,Studium
"Fabri, Georg (Braunau)",,,Studium
"Fabri, Georg (Schärding)",,,Studium
"Fabri, Johann (Schärding)",,,Studium
"Fabri, Johann (Tannbergmünster)",,,Studium
"Fabri, Lorenz (Kösching)",,,Studium
"Fabri, Melchior (Geiselham)",,,Studium
"Fabri, Michael (Ranshofen)",,,Studium
"Fabri, Michael (Schärding)",,,Studium
"Fabri, Stephan (Obernberg)",,,Studium
"Fabri, Vinzenz (Ranshofen)",,,Studium
"Fabri, Vitus (Schwanenstadt)",,,Studium
"Fackler, Johann (Ried im Innkreis)",,,Studium
"Falkenberger, Andreas",,1604,"Studium,Gymnasium illustre"
"Fallintrog, Andreas",,,Studium
"Fassmann, Clarus",1682,1747,"Benediktiner,Mönch,Abt"
"Febmer, Wolfgang",,,Studium
"Federle, Johann (Posching)",,,Studium
"Federmeister, Andreas",,,Studium
"Fehr, Johann Joseph Ildephons",1658,1721,"Studium,Kapuziner,Mönch"
"Feinstel, Johann Baptist Heinrich",1679,1754,"Zisterzienser,Mönch,Studium"
"Feldbach, Abraham",,,Studium
"Feldbacher, Thomas",,,Studium
"Feldner, Johann (Schärding)",,,Studium
"Feldner, Leonhard",,,Studium
"Feldner, Wolfgang (Braunau)",,,Studium
"Fenk, Wolfgang",,,Studium
"Fenzel von Grueb, Georg Achatius",,,"Studium,Gymnasium illustre"
"Fenzel, Johann",,1593,"Studium,Jurist"
"Ferchinger, Thomas",,,Studium
"Ferenberger, Ulrich",,,Studium
"Ferger von Tollet und Zagging, Johann Ehrenfried Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Johann Heinrich",,,Studium
"Ferger von Tollet und Zagging, Johann Maximilian Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Karl Freiherr von",,,Studium
"Fernberger von Egenberg, Johann Christoph",,,Studium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Fertel, Johann",,,Studium
"Feschel, Simon",,,Studium
"Fettenhuber, Johann",,,Studium
"Fetthahn, Lorenz",,,Studium
"Fetzer, Jakob (Obernberg)",,,Studium
