,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer)",,,Pfarrer
"Heinrich (Pfarrer, I9566)",,,Pfarrer
"Heinsteckl, Wolfgang",,"1509 <sup>JL</sup>","Kanoniker,Propst"
"Heinzinger, Johann",,,"Pfarrer,Studium"
"Held, Friedrich (Auerbach)",,,Studium
"Held, Johann (Wissembourg)",,,Studium
"Held, Michael (Ulm)",,,"Pfarrer,Geistlicher,Studium"
"Helfant, Valentin (Wissembourg)",,,"Studium,Vogt,Bürgermeister"
"Helfensrieder, Leonhard",,,Studium
"Heller, Johann (Tübingen)",,,Studium
"Hemmerle, Eucharius",,,Studium
"Henrici, Georg (Backnang)",,,Studium
"Henrici, Markus",,,Studium
"Hensel, Rigard Richard",,,Studium
"Herbst, Erhard",,,Studium
"Heres, Christoph",,,Jurist
"Hergesheimer, Jodocus",,,Studium
"Hering, Hieronymus (Richter)",,,Richter
"Hermann, Bernhard (Brixen)",,,Studium
"Hermann, Sixt (Barr)",,"1527 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Herning, Michael",,,Studium
"Herpfer, Ulrich (Wörth)",,,Studium
"Herrant, Leonhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Hersberger, Johann",,,Studium
"Herschle, Balthasar",,,"Studium,Schreiber,Prokurator"
"Heschel, Martin",,,"Pfarrer,Studium"
"Hess, Jakob (Pfullingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Hess, Michael (Sterzing)",,,"Sekretär,Studium,Pfarrer"
"Hessel, Heinrich (Dillingen)",,,Studium
"Hessler, Johann (Schrobenhausen)",,,Studium
"Hessler, Wolfgang von",,,Studium
"Hetzler, Christian",,,Studium
"Heukaufer, Johann",,,Geistlicher
"Heumess, Anton",,,Studium
"Heumoos, Ulrich",,,Geistlicher
"Heusermeier, Johann",,,Richter
"Heuss, Johann (Schwabach)",,,Priester
"Hiesinger, Augustin",,,Pfarrer
"Hiller, Daniel",,,Studium
"Hiller, Nikolaus (Pfarrer)",,,Pfarrer
"Hindelang, Jodocus",,,"Pfarrer,Kanoniker"
"Hinzenhauser, Friedrich",,,Richter
"Hipp, Aegidius",,,Studium
"Hipp, Johann (Trochtelfingen)",,,Studium
"Hirn, Vitus",,,Pfarrer
"Hirsch, Johann (Ladenburg)",,,Studium
"Hirschbacher, Wolfgang",,,Studium
"Hirsing, Anton",,,Studium
"Hochecker, Lambert",,,Studium
"Hochreiter, Balthasar",,,Pfarrer
"Hochspringer, Georg",,,Studium
"Hof, Gerhard von",,,Studium
"Hof, Nikolaus von (Hof, Studium, H42177)",,,Studium
"Hofer, Wolfgang (Haag)",,,Studium
"Hofer, Wolfgang (Plattling)",,,"Schulrektor,Studium,Pfarrer"
"Hoffmann, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hoffmann, Johann (Mellrichstadt)",,,Studium
"Hofmeier, Blasius",,,Studium
"Hofmeier, Johann (Ulm)",,,Studium
"Hohenecker, Christoph",,"1493 <sup>JL</sup>",Geistlicher
"Hohenems, Johann von",,,Studium
"Hohlenberger, Thomas",,,Studium
"Hohmann, Johann (Gerolzhofen)",,,Studium
"Hohmann, Nikolaus (Nürnberg)",,,Studium
"Holbach, Johann von",,,"Kanoniker,Studium"
"Holen, Wolfgang",,,Studium
"Holländer, Thomas",,,Pfarrer
"Holzruter, Johann",,,Geistlicher
"Honringer, Peter",,,Studium
"Horand, Philipp",,,Studium
"Horn, Michael (Kirchberg)",,,Studium
"Hoser, Johann (Studium)",,,"Studium,Kanoniker"
"Hossebart, Johann",,,Studium
"Hossinger, Michael",,,Studium
"Hovisella, Heinrich von",,,"Priester,Studium"
"Huber, Georg (Pfarrer, I10210)",,,Pfarrer
"Huber, Johann (Pfarrer, B42449)",,,Pfarrer
"Huber, Johann (Pfarrer, F25105)",,,Pfarrer
"Hurnaus, Nikolaus",,,Pfarrer
"Huter, Johann (Nördlingen)",,,"Pfarrer,Geistlicher,Studium"
"Hutzelmann, Johann (Kulmbach, Studium)",,,Studium
"Hutzelmann, Ulrich",,,Studium
"Irrher, Georg",,,Studium
"Ittenhofer, Wilhelm",,,Studium
"Jacobi, Johann (Miltenberg)",,,Studium
"Jacobi, Oswald",,,Studium
"Jeck, Johann (Ferrette)",,,Studium
"Jeck, Simon (Ferrette)",,,Studium
"Johann (Pfarrer, B7586)",,,Pfarrer
"Jungmeier, Wolfgang (Oettingen)",,,Studium
"Junker, Johann (Ehingen)",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Jäger, Landolph",,,Studium
"Jäger, Nikolaus (Kitzingen)",,,Studium
"Jäger, Peter (Meran)",,,Studium
"Jäger, Valentin (Studium)",,,Studium
"Kachel, Adam",,,Studium
"Kaiser, Johann (Strassburg)",,,Studium
"Kaisheimer, Leonhard",,,"Geistlicher,Pfarrer"
"Kalt, Johann (Stockach)",,,Studium
"Kaltenbach, Paul (Niedermühlern)",,,"Pfarrer,Kanoniker,Professor"
"Kaltenmarkter, Andreas",,,Studium
"Kann, Peter",,,Studium
"Kappel, Christoph von",,,Studium
"Kappler, Hieronymus",,,Studium
"Kar, Johann",,,Studium
"Karch, Jakob",,,Pfarrer
"Karl, Jakob (Geistlicher)",,,Geistlicher
"Karpfhammer, Lorenz",,,Studium
"Karrer, Johann (Dietenheim)",,,"Studium,Pfarrer"
"Karrner, Michael",,,Studium
"Kastner, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kastner, Johann (Kipfenberg)",,,Studium
"Kattenberger, Sigismund",,,Studium
"Kaufmann, Ulrich (Kempten)",,"1526 <sup>JL</sup>","Studium,Rektor,Kanoniker,Jurist"
"Kauter, Georg",,,Studium
"Keck, Johann Bernhard",,,Geistlicher
"Kein, Georg (Ansbach)",,,Studium
"Kelble, Jakob",,,"Studium,Pfarrer"
"Keller, Johann (Geistlicher, F30060)",,,Geistlicher
"Keller, Johann (Pfarrer, B41401)",,,Pfarrer
"Keller, Johann (Pfarrer, F23444)",,"1493 <sup>JL</sup>",Pfarrer
"Keller, Martin (Strassburg, Studium)",,,"Studium,Kanoniker"
"Keller, Sigismund (Villingen)",,,"Studium,Geistlicher"
"Kellermeister, Ulrich",,,Geistlicher
"Kemmlin, Bartholomäus",,,Studium
"Kempten, Ulrich von",,,Studium
"Kenlin, Michael",,,Geistlicher
"Kenn, Nikolaus",,,Studium
"Kepler, Johann (Pfarrer)",,,Pfarrer
"Kern, Johann (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Kerzenmacher, Johann",,,Geistlicher
"Kess, Hieronymus",,,Geistlicher
"Kesselring, Jodocus",,,Stadtschreiber
"Kessler, Matthias (Basel)",,,Studium
"Kestenwald, Sebastian",,,Studium
"Ketterle, Nikolaus (Gundelfingen)",,,"Geistlicher,Studium"
"Kettner, Johann (Geistlicher)",,,Geistlicher
"Keusch, Leonhard",,,Studium
"Kiniger, Peter",,,"Studium,Pfarrer"
"Kirschbaum, Johann (Pfarrer)",,,Pfarrer
"Kister, Johann",,,Studium
"Kitzinger, Erasmus",,,Studium
"Klaft, Johann",,,Studium
"Klauber, Andreas (Pfarrer)",,,Pfarrer
"Kleber, Johann (Isen)",,,Studium
"Kleiber, Jakob",,,Pfarrer
"Kleiber, Johann (Weissenhorn)",,,"Pfarrer,Studium"
"Klinger, Oswald",,,Studium
"Klingler, Michael (Ochsenfurt)",,,Studium
"Klitsch, Johann",,,Pfarrer
"Klopfbeck, Johann",,,Pfarrer
"Klosner, Wilhelm",,,"Pfarrer,Geistlicher"
"Knab, Johann (Zwiefalten, Studium)",,,Studium
"Knabold, Konrad",,,Geistlicher
"Knauer, Johann (Schweinfurt)",,,Studium
"Knaus, Johann (Memmingen)",,,Geistlicher
"Knecht, Konrad (Hagenwil)",,,Pfarrer
"Knecht, Leonhard",,,"Studium,Karmeliter,Mönch"
"Kneissel, Heinrich (Pfarrer)",,,Pfarrer
"Kneisslin, Dionysius",,,Studium
"Knocher, Johann",,,Geistlicher
"Knod, Johann (Pfarrer)",,,Pfarrer
"Knod, Wolfgang (Bamberg)",,,Studium
"Knödel, Johann (Augsburg)",,,Studium
"Koch, Christian (Konstanz)",,,Studium
"Koch, Johann (Neckarsteinach)",,,Studium
"Koch, Johann (Sulz)",,,Studium
"Koch, Michael (Pfarrer)",,,Pfarrer
"Koch, Sebastian (Neckarbischofsheim)",,,Studium
"Kocher, Johann (Dagersheim)",,,Studium
"Kochern, Sixt",,,Studium
"Kohler, Andreas (Kaufbeuren)",,,Geistlicher
"Kohler, Peter (Babenhausen)",,,"Pfarrer,Geistlicher,Studium"
"Kohn, Georg (Pfarrer)",,,Pfarrer
"Kolb, Peter (Ulm)",,,Studium
"Kolbing, Ulrich",,,Studium
"Konradi, Johann (Heidelsheim)",,,Studium
"Kosten, Gregor von",,,Studium
"Kraft, Konrad (Berneck)",,,Studium
"Kraus, Michael (Auerbach)",,,Studium
"Krause, Andreas",,,Studium
"Krause, Georg",,,Studium
"Kreis, Thomas",,,Studium
"Kreiter, Ulrich",,,Pfarrer
"Krembser, Johann (Ingolstadt)",,,Studium
"Kremer, Johann (Ettenheim)",,,Studium
"Kress, Anton von","1478 <sup>JL</sup>","1513 <sup>JL</sup>","Jurist,Studium,Kanoniker,Propst"
"Kress, Ludwig",,"1518 <sup>JL</sup>",Geistlicher
"Kretz, Ulrich (Pfarrer)",,,Pfarrer
"Kretzing, Johann (Pfarrer)",,,Pfarrer
"Kriechbaumer, Ulrich",,,Pfarrer
"Kriener, Leonhard",,,Geistlicher
"Kromer, Johann (Ulm)",,,Studium
"Kronbach, Georg von",,,Pfarrer
"Krug, Peter (Kösching)",,,Studium
"Kugel, Konrad",,,Studium
"Kugelmeier, Martin",,,Studium
"Kull, Michael",,"1522 <sup>JL</sup>","Geistlicher,Pfarrer,Kanoniker"
"Kunzeberle, Michael",,,"Studium,Kanoniker"
"Kunzer, Andreas (Studium)",,,Studium
"Kurz, Sebastian (Ulm)",,,Studium
"Kurz, Ulrich (Bulach)",,,Studium
"Kurzbeck, Hieronymus",,,Studium
"König, Peter (Geistlicher)",,,Geistlicher
"Kötzner, Bartholomäus",,,Studium
"Küfer, Sebastian",,,Studium
"Küfer, Valentin (Ulm)",,,Studium
"Kügelin, Sixt",,,Geistlicher
"Kühnast, Georg (Hilpoltstein)",,,Studium
"Kühnberger, Johann (Pfleger)",,,"Pfleger,Landrichter"
"Kühnler, Wilhelm",,,Studium
"Lamprechtshauser, Bernhard",,,Studium
"Landshutel, Johann",,,BuchhüEdler
"Langenberger, Alexius",,,Studium
"Langjahr, Konrad",,,Pfarrer
"Langner, Johann",,,Studium
"Latolapide, Johann",,,"Mediziner,Studium"
"Lauginger, Bernhard",,,Studium
"Lauingen, Erhard von",,,Studium
"Lauinger, Gallus (Pfarrer)",,,Pfarrer
"Laun, Kaspar",,,Studium
"Leberwurst, Ulrich",,,"Pfarrer,Studium"
"Ledersack, Theodor Dietrich",,,"Studium,Geistlicher"
"Legeler, Johann (Saulgau, Geistlicher)",,,Geistlicher
"Leher, Bartholomäus",,,"Notar,Schulmeister,Stadtschreiber"
"Lehner, Johann (Bayreuth)",,,Studium
"Leinbeck, Georg",,,"Studium,Pfarrer"
"Leirer, Nikolaus (Geistlicher)",,,Geistlicher
"Leismüllner, Sigismund",,,Studium
"Lemp, Jakob (Wolfach)",,,Studium
"Lengenbrunner, Johann (Biburg)",,,Studium
"Lengfelder, Erhard",,,Studium
"Lengfelder, Paul",,,Studium
"Lengfelder, Peter",,,Studium
"Lessle, Kaspar",,,Pfarrer
"Lest, Peter",,,Geistlicher
"Letra, Philipp von",,,"Pfarrer,Antoniter,Mönch"
"Leupold, Johann (Müncherg)",,,Studium
"Leupold, Michael (Bamberg)",,,Studium
"Leutenmeier, Leonhard (Pfarrer)",,,Pfarrer
"Leutermann, Paul",,,Studium
"Leutersheim, Ulrich von",,,Studium
"Leutgeb, Johann (Viechtach)",,,"Studium,Geistlicher"
"Leutner, Benedikt (Salzburg, Studium)",,,Studium
"Lias, Rupert",,,"Pfarrer,Antoniter,Mönch"
"Lichau, Heinrich",,,Pfarrer
"Liebhart, Liebhart (Ulm)",,,Studium
"Lindenmann, Peter (Pfarrer)",,,Pfarrer
"Lindenmeier, Johann (Neustadt)",,,Studium
"Linder, Andreas (Pfarrer, B3266)",,,Pfarrer
