,Geboren,Verstorben,Beruf
"Ruff, Marquard",,,Pfarrer
"Ruhing, Berthold",,,Geistlicher
"Ruland, Martin (Königsberg)",,,Studium
"Rummel, Heinrich",,,Studium
"Rutilius, Johann (St.Gallen)",,,Studium
"Rösch, Johann (Kanoniker)",,,Kanoniker
"Salonis, Johann",,,Studium
"Sartoris, Johann (Geistlicher, F24194)",,,Geistlicher
"Sartoris, Stephan (Geistlicher)",,,Geistlicher
"Saverne, Nikolaus von",,,Studium
"Schad, Konrad (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Schadendecker, Friedrich",,,Studium
"Schaffner, Albrecht",,"1437 <sup>JL</sup>",Pfarrer
"Schaller, Johann (Tübingen)",,,Studium
"Schapran, Johann",,"1468 <sup>JL</sup>",Geistlicher
"Scharrer, Konrad (Geistlicher)",,,Geistlicher
"Schatz, Burkhard",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schechbach, Lorenz",,,"Prämonstratenser,Mönch,Pfarrer"
"Schedler, Martin (Weingarten)",,,Studium
"Scheid, Johann (Strassburg)",,,Studium
"Scheiner, Johann (Heidelberg)",,,Studium
"Schellenberg, Martin von",,,Pfarrer
"Scheller, Johann (Straubing)",,,Studium
"Schellkopf, Konrad",,"1467 <sup>JL</sup>",Pfarrer
"Schembel, Konrad",,,Kastner
"Schemplin, Konrad",,,Geistlicher
"Scheurer, Heinrich",,,Geistlicher
"Schick, Kaspar (Lahr)",,,Studium
"Schick, Konrad (Hammelburg)",,,Studium
"Schipphard, Konrad",,,Studium
"Schlarr, Friedrich",,,"Schreiber,Pfarrer,Studium"
"Schletterle, Nikolaus (Geistlicher)",,,Geistlicher
"Schlitt, Johann",,"1473 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schmalbein, Ulrich",,"1467 <sup>JL</sup>","Studium,Pfarrer"
"Schmid, Heinrich (Geistlicher)",,,Geistlicher
"Schmid, Johann (Pfarrer, F22411)",,,Pfarrer
"Schmid, Johann (Pfarrer, F25869)",,"1474 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Pfarrer, F28482)",,"1465 <sup>JL</sup>",Pfarrer
"Schmid, Konrad (Pfarrer, E24637)",,,Pfarrer
"Schmid, Leonhard (Geistlicher, F23667)",,,Geistlicher
"Schneider, Bernhard (Geistlicher)",,,Geistlicher
"Schneider, Johann (Forchheim)",,,Studium
"Schneider, Peter (Geistlicher)",,,Geistlicher
"Schnell, Konrad (Neuffen)",,"1470 <sup>JL</sup>",Geistlicher
"Schneller, Johann (Heilbronn)",,,Studium
"Schorand, Johann (Geistlicher)",,,Geistlicher
"Schorn, Peter",,,Studium
"Schornhard, Ulrich",,,Geistlicher
"Schreiber, Johann (Geistlicher)",,,Geistlicher
"Schreiber, Johann (Pfarrer)",,"1464 <sup>JL</sup>",Pfarrer
