,Geboren,Verstorben,Beruf
"Huting, Thomas",,"1576 <sup>JL</sup>",Pfarrer
"Huttenloch, Michael (Württemberg)",,,Studium
"Indenlin, Georg",,1587,"Studium,Pfarrer"
"Jack, Dominik",,,Studium
"Jeckinger, Markus",,,Pfarrer
"Jehle, Sebastian",,,Pfarrer
"Johann (Göttingen)",,,Studium
"Jungwirt, Christoph Christian",,,Studium
"Kaiser, Andreas (Siegersbach)",,,Studium
"Kaltrein, Anton",,,Richter
"Kamper, Johann",,,Studium
"Kappes, Maternus",,1599,Kanoniker
"Kappler, Franz (Elsass)",,,Studium
"Kaufmann, Balthasar (Sursee)",,"1572 <sup>JL</sup>",Geistlicher
"Kehrer, Georg (Regensburg)",,,Studium
"Kelle, Peter",,,Studium
"Kellenbach, Hermann",,,Studium
"Keller, Heinrich (Bihlafingen)",,"1566 <sup>JL</sup>","Benediktiner,Mönch"
"Kenzelmann, Johann (Nördlingen)",,1616,"Studium,Pfarrer"
"Kenzler, Markus",,,Studium
"Kerscher, Zacharias",,,Studium
"Kessler, Hieronymus (Eger)",,,Studium
"Kienzel, Balthasar (Moosbach)",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Kindischer, Bartholomäus",,,Studium
"Klaus, Christoph",,,Studium
"Klein, Andreas",,,Studium
"Klein, Nikolaus (Linsenhofen)",,,"Studium,Lehrer"
"Klein, Thomas (Schwaz)",,,"Geistlicher,Pfarrer"
"Knecht, Bernhard",,,Studium
"Knecht, Johann (1563)","1563 <sup>JL</sup>",1795,"Zisterzienser,Mönch"
"Knecht, Johann (Überlingen)",,1795,"Zisterzienser,Mönch"
"Knechthofer, Johann",,,Studium
"Knobel, Johann",,,"Studium,Geistlicher"
"Koch, Johann (Geistlicher, G9783)",,,Geistlicher
"Koch, Ludwig (Heilbronn)",,,Studium
"Kohler, Wolfgang (Kanoniker)",,,Kanoniker
"Kolowrat-Liebsteinsky, Johann Ludwig Freiherr von",,,Studium
"Kompost, Melchior",,,Studium
"Konrad, Johann (Memmingen)",,,Studium
"Koppel, Johann (Nürnberg)",,,Fechtmeister
"Kornes, Jakob",,,Studium
"Kornpropst, Johann",,,"Studium,Pfarrer"
"Kowalkowsky, Michael Johann",,,Studium
"Kraft, Silvester (Geistlicher)",,,Geistlicher
"Kranz, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Kraps, Peter",,,Studium
"Kratzer, Georg (Gaildorf)",,,Studium
"Kreich, Peter",,,Studium
"Kreier, Amantius",,,Studium
"Kreiselmann, Willibald",,,Studium
