,Geboren,Verstorben,Beruf
"Oftringer, Heinrich (Zurzach, Studium)",,,Studium
"Olbret, Leonhard",,,Studium
"Onex, Franz von",,1591,Studium
"Ortner, Isaak",,,Studium
"Oswald, Peter (Zeil, Studium)",,,Studium
"Paix, Peter (Antwerpen)",,"1567 <sup>JL</sup>","Organist,Komponist,Orgelbauer"
"Pannificis, Thomas",,,Studium
"Pappus von Trazberg, J.H.",,,
"Pauker, Martin (Coburg)",,,Studium
"Penthiclenius, Johann",,,Studium
"Pfaff, Andreas (Hilpoltstein)",,,Studium
"Pfaffenberger, Sigismund",,,Studium
"Pferzbecker, Lorenz",,,Studium
"Pfister, Balthasar (Nördlingen)",,"1581 <sup>JL</sup>","Studium,Pfarrer"
"Pforr, Johann (Freiburg/Br.)",,"1578 <sup>JL</sup>","Studium,Wilhelmit,Mönch,Pfarrer"
"Pfrund, Lorenz",,,"Studium,Geistlicher"
"Piscatorius, Johann (Urach)",,,Studium
"Pistor, Matthias",,,Studium
"Popp, Alexander",,,Studium
"Port, Christoph",,,Studium
