,Geboren,Verstorben,Beruf
"Ruff, Johann (Geistlicher)",,,Geistlicher
"Ruff, Johann (Göppingen)",,,Pfarrer
"Ruland, Jodocus",,,Studium
"Rummel, Sixt",,,Studium
"Rumpfinger, Michael",,,Studium
"Rupprecht, Jakob (Augsburg)",,,Studium
"Rübscher, Albert",,,Studium
"Sack, Ulrich (Gaildorf)",,,Studium
"Sagittari, Johann (Würzburg)",,,Studium
"Salbert, Johann (Creussen)",,,Studium
"Salzhans, Christoph",,,Studium
"Sander, Johann (Kappel)",,,Studium
"Sartoris, Adolph Adelphus",,,Studium
"Sartoris, Clemens (Horb)",,,Studium
"Sartoris, Johann (Lauben)",,,Studium
"Sartoris, Leonhard (Schwäbisch Gmünd)",,,Studium
"Sartorius, Magnus (Vorbesitzer)",,,Vorbesitzer
"Sauber, Sebastian",,,Studium
"Sauer, Erasmus",,,Geistlicher
"Sauer, Thomas",,,"Studium,Domvikar"
"Sauerzapf, Jakob (Sulzbach)",,,Studium
"Schade, Vitus",,,Studium
"Schaller, Aegidius",,,"Studium,Gerichtsschreiber"
"Schappeler, Georg (St.Gallen)",,,Studium
"Schardin, Johann",,,"Studium,Benediktiner,Mönch"
"Scharrenwalder, Gabriel",,,Studium
"Schelder, Georg",,,Studium
"Schellenberger, Bernhard",,,Studium
"Schelze, Johann",,"1522 <sup>JL</sup>","Mönch,Benediktiner"
"Schenk, Johann (Stuttgart)",,,Studium
"Scherer, Johann (Nürnberg)",,,Studium
"Schergel, Johann",,,"Studium,Priester"
"Scherichem, Pankraz",,,Studium
"Scheringer, Sebastian",,"1527 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Scheuermann, Heinrich",,,Studium
"Scheurer, Johann (Friedberg)",,,Studium
"Scheuringer, Martin",,,Studium
"Schieber, Heinrich",,,Studium
"Schieferstein, Peter",,,Pfarrer
"Schierlinger, Johann (Pfarrer)",,,Pfarrer
"Schifferle, Ambrosius",,,Studium
"Schildel, Vitus (Regensburg, Studium)",,,Studium
"Schilling, Friedrich (Krakau)",,,Studium
"Schimmel, Georg (Amberg)",,,Studium
"Schiri, Nikolaus",,,"Geistlicher,Pfarrer"
"Schleichel, Johann (Raab)",,,Studium
"Schleicher, Johann (Mergentheim)",,,"Studium,Zisterzienser,Mönch"
"Schlemmlein, Peter",,,Studium
"Schletterle, Nikolaus (Hof)",,,"Studium,Pfarrer"
"Schlosser, Paul",,,Pfarrer
