,Geboren,Verstorben,Beruf
"Davella, Johann Evangelist",1724,1793,Jesuit
"David (Cognola)",,,"Franziskaner,Mönch"
"David (Geistlicher)",,1590,Geistlicher
"David (Pfarrer)",,,Pfarrer
"David (Schwaz)",,,"Franziskaner,Mönch"
"David, Balthasar",,,Studium
"David, Cornelius",,1676,Jesuit
"David, Franz",,,Studium
"David, Georg",,,"Geistlicher,Deutschordensritter,Pfarrer"
"David, Jakob",,,Studium
"David, Johann (Bamberg)",,,Studium
"David, Johann (Endersbach)",,"1482 <sup>JL</sup>","Geistlicher,Studium"
"David, Johann (Masevaux)",,"1502 <sup>JL</sup>","Notar,Kanoniker,Studium"
"David, Johann (Pfarrer)",,,Pfarrer
"David, Karl",,,Studium
"David, Leonhard",,,Hebräischlehrer
"David, Michael",,,Studium
"David, Simeon",,,Studium
"David, Simon",,,Studium
"David, Wolfgang Anton",1700,,Studium
"Davidshofer, Joseph Alois",1755,,Studium
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Davius, Georg",,,Studium
"Davogt, Franz Sebastian",1699,,Studium
"Davogt, Ignaz Franz",1658,,"Studium,Priester,Pfarrer"
"Davogt, Johann",1683,1752,"Studium,Pfarrer"
"Davogt, Johann Wolfgang",1674,,Studium
"Davogt, Joseph Ignaz",1725,,Studium
"Davogt, Paul",1693,,Studium
"Davogt, Valentin",1683,,"Priester,Studium"
"Davogt, Wolfgang",,,Schulmeister
"Davon, Heinrich von",,,Studium
"Davé, Franz Ignaz",1669,1729,"Studium,Jesuit"
"Davé, Ignaz",1668,1729,Jesuit
"Davé, Joseph Bernhard Anton",1680,1737,"Studium,Augustinerchorherr,Kanoniker"
"Dawanger, Anton",,,Studium
"Dawin, Georg (Veitsaurach)",,,Studium
"Dawin, Georg (Wertheim)",,,Studium
"Daysbech, Stephan",,,
"DeChamps, Johann Joseph Anton",1691,,Studium
"DeCrignis, Walbert",1728,1783,"Mönch,Franziskaner"
"DeGrave, Jordan",,,Studium
"Dea, Andreas von",,,Studium
"Dea, Jakob Bernhard von",,,Studium
"Dea, Johann Peter",1625,,Studium
"Dea, Johann Peter von",,,Studium
"Dea, Nikolaus Andreas von",,,Studium
"Deallio, Georg",,,Studium
"Deas, Lazarus",,,Studium
"Deas, Markus",,,Studium
