,Geboren,Verstorben,Beruf
"Parzner, Georg (1673)",1673,,"Studium,Pfarrer"
"Parzner, Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Parzner, Jakob",,,Studium
"Parzner, Michael Johann Evangelist",1665,1734,"Studium,Franziskaner,Mönch"
"Parzner, Paul",,,Studium
"Pasberg, Alexander von",,,Studium
"Pasberger, Johann Georg",,,Studium
"Pascal, Anton Michael Amandus",1676,1752,"Mönch,Benediktiner,Studium"
"Pascal, Peter",,,Studium
"Pasch, Johann Felix",,,Studium
"Pascha, Erasmus","1568 <sup>JL</sup>",1643,"Studium,Jurist,Professor,Landschreiber"
"Pascha, Ignaz",1623,,Studium
"Pascha, Johann Heinrich",1631,,"Studium,Freiburg,Professor,Kanoniker,Rat"
"Pascha, Konrad",,,Studium
"Paschal, Amandus",,1752,"Pfarrer,Benediktiner,Mönch"
"Paschal, Franz Nikolaus Meinrad",1673,1754,"Studium,Mönch,Priester,Benediktiner"
"Paschal, Jakob",,,"Priester,Studium"
"Paschal, Johann Paul Donat",1709,,"Franziskaner,Mönch"
"Paschal, Simon Kaspar Peter",1682,1731,"Benediktiner,Mönch,Studium"
"Paschalis von Feldkirch, Paschalis",,,"Kapuziner,Mönch"
"Paschalis von Luzern, Paschalis",,,"Kapuziner,Mönch"
"Paschalis von Rovereto, Paschalis",1696,,"Kapuziner,Mönch"
"Paschalis von Uri, Paschalis",,,"Kapuziner,Mönch"
"Pascham, Albert",,,"Studium,Kanoniker"
Paschasius,,,"Franziskaner,Mönch,Guardian"
"Paschasius, Matthias",,1610,Jesuit
"Pasche, Rudolph",,,Studium
Pascher,,,Vorbesitzer
"Pascher, Johann Adolph",,,Studium
"Paschg, Kaspar",,,Studium
"Pascholetti, Johann Baptist",,,Studium
"Pasclavio, Johann Kaspar Bernhardin",,,Geistlicher
"Pascua, Anton (Freiburg/üE)",,,Studium
"Pascua, Anton (Triest)",,,Studium
"Pascua, Claudius von",,,Studium
"Pascua, Johann von",,,Studium
"Pascuis, Franz Anton",,,Studium
"Pascuis, Ignaz",,,Priester
"Pascuis, Johann Rudolph",,,Studium
"Pascuis, Peter (1639)",1639,1685,Jesuit
"Pascuis, Peter (1645)",1645,1716,Jesuit
"Pascuis, Peter (Freiburg/üE)",,,Studium
"Pasculi, Oswald",,,Studium
"Pasculin, Johann Leonhard",,,Priester
"Pasculin, Peter",,,Priester
"Pasing, Konrad",,,Studium
"Pasinger, Georg (Etschtal)",,,Studium
"Pasinger, Georg (Inchenhofen)",,,Studium
Pasini,,,Priester
"Pasini, Ferdinand",,,"Studium,Pfarrer"
