,Geboren,Verstorben,Beruf
"Khevenhüller von Aichelberg, Wolfgang Georg",1591,1610,"Schüler,Gymnasium illustre,Studium"
"Kiechle, Daniel",,,"Gymnasium Illustre,Studium"
"Kiel, Joseph Benedikt",1733,1802,"Studium,Augustinereremit,Mönch"
"Kienzle, Jakob (1590)",1590,,"Gymnasium Illustre,Studium"
"Kiesmann, Johann Valentin Alipius",1680,1713,"Augustinereremit,Mönch"
"Killinger, Hermann",1677,1709,"Augustinereremit,Mönch"
"Kindischer, Ludwig",,,"Gymnasium Illustre,Studium"
"Kindle, Johann (1590)",1590,,"Gymnasium Illustre,Studium"
"Kindler, Jakob (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Schulmeister"
"Kindler, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Kindner, Kaspar",,,"Studium,Gymnasium illustre"
"Kindsmüller, Sebastian",,,"Gymnasium Illustre,Studium"
"Kindsvater, Jakob (1613)",1613,,"Gymnasium Illustre,Studium"
"Kindsvater, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Kindsvater, Johann Georg","1577 <sup>JL</sup>",,"Bürger,Bürgermeister"
"Kirchbauer, Georg (Bittenbrunn)",,,"Gymnasium Illustre,Studium"
"Kirchbauer, Johann","1573 <sup>JL</sup>",1592,"Gymnasium Illustre,Studium"
"Kirchbauer, Johann Adam Stephan Wolfgang",1751,1822,"Augustinereremit,Mönch,Schüler,Studium"
"Kirchbauer, Vitus","1568 <sup>JL</sup>",,"Studium,Pfarrer"
"Kirchberger, Georg (1588)",1588,1627,"Studium,Gymnasium illustre,Rat"
"Kircher, Georg (1541)","1541 <sup>JL</sup>",1607,"Professor,Gymnasium illustre,Studium,Pfarrer"
"Kirchmeier, Bernhard (München)",,,"Studium,Professor"
"Kirchmeier, David",1597,,"Gymnasium Illustre,Studium"
"Kirchmeier, Georg (1598)",1598,,"Gymnasium Illustre,Studium"
"Kirchmeier, Jakob (1584)",1584,,"Studium,Gymnasium illustre,Pfarrer,Geistlicher"
"Kirchmeier, Johann Jakob (1589)",1589,,"Gymnasium Illustre,Studium"
"Kirchmeier, Leonhard (1560)","1560 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Kirchmeier, Nikolaus (1593)",1593,1633,"Gymnasium Illustre,Studium,Schulmeister,Professor"
"Kirner, Vitus (Gundelfingen)",,,"Studium,Jurist,Gymnasium illustre"
"Kirsch, Evodius",1689,1737,"Augustinereremit,Mönch"
"Kisslin, Maria Anna",,1764,"Nonne,Zisterzienserin"
"Kissling, Matthäus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Kistler, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Kittner, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Klaus, Johann (1575)","1575 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Klauser, Johann Michael Johann Damascenus",1748,1771,"Studium,Augustinereremit,Mönch"
"Klei, Clelia","1534 <sup>JL</sup>","1581 <sup>JL</sup>",
"Klein, Georg Ignaz",1675,1754,"Augustinereremit,Mönch"
"Kleindienst, Johann Christoph","1575 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Bürgermeister"
"Kleinel, Johann","1547 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Kleinel, Sebastian",1591,1648,"Gymnasium Illustre,Studium,Pfarrer"
"Klemm, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Kletter, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Klotzeis, Johann (1578)","1578 <sup>JL</sup>",1649,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Klotzeis, Johann (1599)",1599,,"Gymnasium illustre,Studium"
"Klotzeis, Johann Adam",,,"Studium,Gymnasium Illustre,Mediziner,Arzt"
"Klotzeis, Kaspar (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Klotzeis, Kaspar (Gymnasium illustre)",,,"Gymnasium illustre,Studium"
"Klotzeis, Kaspar (Lauingen)",,,"Gymnasium illustre,Studium"
"Klotzeis, Michael (Gymnasium illustre)",,,"Gymnasium illustre,Studium"
