,Geboren,Verstorben,Beruf
"Müller, Johann Melchior (Wil)",,,Studium
"Müller, Johann Philipp (Passau)",,,Studium
"Müller, Kaspar (Pfarrer, E11562)",,,Pfarrer
"Müller, Matthäus (Augsburg, Studium)",,,Studium
"Müller, Peter (Studium)",,,Studium
"Münch, Johann Georg (Zimmersheim)",,,Studium
"Neger, Kaspar",,,Pfarrer
"Neidecker, Hyazinth",,,"Mönch,Prior"
"Neidecker, Johann Kaspar (Bamberg)",,,Studium
"Nett, Johann Karl",,1696,"Priester,Pfarrer,Studium"
"Netzer, Hieronymus",,,Studium
"Neumeier, Nikolaus (Studium)",,,Studium
"Neumeier, Sebastian (Halzburg)",,,Studium
"Nickelhuber, Johann Georg Ferdinand",,,Studium
"Nicolai, Johann Baptist",,,Studium
"Niedermeier, Desiderius",,1704,"Franziskaner,Mönch"
"Niedersteiner, Heinrich",,,"Franziskaner,Mönch"
"Nägele, Karl (Schaan)",,,Studium
"Obermeier, Michael (1668)",1668,,"Geistlicher,Studium,Mediziner"
"Obermeier, Michael (Ebersberg)",,,"Geistlicher,Studium,Mediziner"
"Omli, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Oppersdorf, Johann Georg Graf von",,,Studium
"Oppersdorff, Franz Eusebius Graf von",,,Studium
"Osso, Bonaventura",,,Geistlicher
"Ostermeier, Hilarius Zeno",,,Studium
"Oswald, Georg (Augsburg)",,,Studium
"Panzau, Wilhelm Leopold",,,Studium
"Papst, Johann Jakob (München)",,,Studium
"Patouillet, Karl Anton",,,Studium
"Paukers, Martin",,,Studium
"Pendold, Johann Georg",,,Studium
"Perl, Johann (Schwaben)",,,Studium
"Petazzi, Anton Graf von",,,Studium
"Pfirdt, Johann Baptist Adam Freiherr von",1659,,Studium
"Pfraumbaum, Johann Anton",,,Studium
"Pfuhl, Valentin",,,Studium
"Pilsen, Lorenz",,,Studium
"Pistorius, Philipp Ludwig",,,Studium
"Planta, Bartholomäus Gaudentius",,,Studium
"Planta, Johann von (Laax)",,,Studium
"Raschorius, Johann Martin",,,Studium
"Rauscher, Franz Possidonius",1649,1721,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Rechenmacher, Franz Eusebius",1654,1694,"Studium,Kapuziner,Mönch"
"Regensburger, Paul",,1706,"Priester,Geistlicher,Studium"
"Reheisen, Peter",,,Studium
"Rehlinger, Johann Joseph",,,Studium
"Reich, Johann (Studium, B2856)",,,Studium
"Reinach, Beatus Franz Christoph Freiherr von",,1675,Studium
"Reinach, Franz Konrad Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Reisacher von Sandelzhausen, Adam Friedrich",,,Studium
