,Geboren,Verstorben,Beruf,Person
"Pfeiffer, Joseph (Kaufbeuren)",,,"Priester,Geistlicher,Studium","Pfeiffer, Joseph (Kaufbeuren)"
"Pfeiffer, Judas Thaddäus Martin",1746,1783,"Mönch,Benediktiner","Pfeiffer, Judas Thaddäus Martin"
"Pfennig, Jakob",,,Pfarrer,"Pfennig, Jakob"
"Pfichtholz, Andreas",,,Studium,"Pfichtholz, Andreas"
"Pfleger, Agnellus",1704,1732,"Mönch,Franziskaner","Pfleger, Agnellus"
"Pfleger, Andreas",,,Studium,"Pfleger, Andreas"
"Pfleger, Johann Maurus",,,Studium,"Pfleger, Johann Maurus"
"Pfleger, Johann Moritz",,,Studium,"Pfleger, Johann Moritz"
"Pfnager, Peter",,,Studium,"Pfnager, Peter"
"Piscatoris, Sigismund",,,Studium,"Piscatoris, Sigismund"
"Pistoris, Johann (Kaufbeuren)",,,Studium,"Pistoris, Johann (Kaufbeuren)"
"Pomer, Matthias",,,Studium,"Pomer, Matthias"
"Port, Johann Baptist Matthäus Matthias",1739,1824,"Pfarrer,Studium","Port, Johann Baptist Matthäus Matthias"
"Prestele, Karl Borromäus",,,Schüler,"Prestele, Karl Borromäus"
"Propst, Johann (Kaufbeuren)",,,"Priester,Pfarrer,Studium","Propst, Johann (Kaufbeuren)"
"Propst, Ludwig (1540)","1540 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Geistlicher","Propst, Ludwig (1540)"
"Rauscher, Johann (Kaufbeuren)",,,"Domvikar,Studium,Pfarrer","Rauscher, Johann (Kaufbeuren)"
"Reinhard, Johann (Kaufbeuren)",,,Jesuitengymnasium,"Reinhard, Johann (Kaufbeuren)"
"Reisach, Johann Martin",,,Priester,"Reisach, Johann Martin"
"Reisch, Georg (Kaufbeuren)",,,"Pfarrer,Studium","Reisch, Georg (Kaufbeuren)"
"Reisch, Johann Baptist",1710,1782,"Studium,Pfarrer","Reisch, Johann Baptist"
"Rembold, Johann (Kaufbeuren)",,,"Studium,Jurist","Rembold, Johann (Kaufbeuren)"
"Rembold, Matthias",,,"Geistlicher,Studium","Rembold, Matthias"
"Resle, Johann (Kaufbeuren)",,1637,"Pfarrer,Geistlicher,Studium,Jesuitengymnasium","Resle, Johann (Kaufbeuren)"
"Resle, Matthäus (Kaufbeuren)",,,Priester,"Resle, Matthäus (Kaufbeuren)"
"Ried, Georg (Kaufbeuren)",,"1483 <sup>JL</sup>","Mönch,Abt,Zisterzienser","Ried, Georg (Kaufbeuren)"
"Ried, Johann (Kaufbeuren)",,"1476 <sup>JL</sup>",Pfarrer,"Ried, Johann (Kaufbeuren)"
"Ringler, Kaspar (Kaufbeuren)",,,Studium,"Ringler, Kaspar (Kaufbeuren)"
"Ripfel, Dominik Theodor Theoton",1736,1813,"Studium,Augustinerchorherr,Kanoniker,Pfarrer","Ripfel, Dominik Theodor Theoton"
"Rohner, Andreas",,,"Kanoniker,Geistlicher,Pfarrer,Studium","Rohner, Andreas"
"Rohner, Bernhard",,,"Geistlicher,Studium","Rohner, Bernhard"
"Rotenstein, Michael (Memmingen)",,,"Pfarrer,Studium","Rotenstein, Michael (Memmingen)"
"Ruff, Johann (Kaufbeuren)",,,"Pfarrer,Studium","Ruff, Johann (Kaufbeuren)"
"Rupp, Michael (Kaufbeuren)",,,Studium,"Rupp, Michael (Kaufbeuren)"
"Sanktgerman, Franz",,,Studium,"Sanktgerman, Franz"
"Satzger, Ulrich",,,"Vizepleban,Pfarrer,Geistlicher","Satzger, Ulrich"
"Schalldorfer, Georg",,,Studium,"Schalldorfer, Georg"
"Scheck, Anton (1739)",1739,1793,"Mönch,Benediktiner","Scheck, Anton (1739)"
"Scheck, Anton Joseph",,,"Geistlicher,Pfarrer,Studium","Scheck, Anton Joseph"
"Schefferle, Michael",1643,,Studium,"Schefferle, Michael"
"Scheffler, Anton (Kaufbeuren)",,,"Mönch,Benediktiner","Scheffler, Anton (Kaufbeuren)"
"Scheffler, Jakob (Kaufbeuren)",,,Studium,"Scheffler, Jakob (Kaufbeuren)"
"Schell, Christoph (Augsburg)",,,"Domvikar,Studium","Schell, Christoph (Augsburg)"
"Schell, Johann Michael",,,,"Schell, Johann Michael"
"Schenk, Michael (Bertoldshofen)",,,"Jesuitengymnasium,Priester,Studium","Schenk, Michael (Bertoldshofen)"
"Schiessler, Augustin",,,Studium,"Schiessler, Augustin"
"Schiessler, Johann (Kaufbeuren)",,,Studium,"Schiessler, Johann (Kaufbeuren)"
"Schindel, Bartholomäus",,1631,"Jesuitengymnasium,Pfarrer","Schindel, Bartholomäus"
"Schlang, Johann Balthasar",,,Studium,"Schlang, Johann Balthasar"
"Schlang, Silvester",1725,,"Geistlicher,Studium","Schlang, Silvester"
