,Geboren,Verstorben,Beruf
"Schmid, Ludwig (Geistlicher)",,1599,Geistlicher
"Schmid, Melchior (Weilheim)",,,Jesuitengymnasium
"Schmid, Stephan (Bern)",,,Studium
"Schmidmeier, Sebastian",,,Studium
"Schmoll, Thomas",,1600,"Zisterzienser,Mönch,Abt"
"Schnabel, Philipp",,,Studium
"Schnabel, Zacharias","1565 <sup>JL</sup>",1612,"Studium,Pfarrer"
"Schneckle, Johann",,,Jesuitengymnasium
"Scholl, Jakob (Grafenrheinfeld)",,,Studium
"Scholl, Johann (Masevaux)",,,Studium
"Schranz, Johann Ulrich",,,Studium
"Schreiber, Gebhard",,,"Mönch,Studium,Benediktiner"
"Schreiber, Georg (Geistlicher)",,,Geistlicher
"Schreiber, Jakob Philipp",,,Jesuitengymnasium
"Schreiber, Markus (Augsburg)",,,"Jesuitengymnasium,Studium"
"Schremmer, Samuel",,,Studium
"Schretzenmeier, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schropp, Balthasar (Eglfing)",,1623,"Kanoniker,Propst,Studium,Augustinerchorherr"
"Schröder, Andreas",,,Studium
"Schuber, Anton",,,Studium
"Schubert, Christoph (Kupferberg)",,,Studium
"Schuler, Kaspar (Hohenfels)",,,Pfarrer
"Schultes, Johann (Pfarrer)",,,Pfarrer
"Schultheiss, Sebastian (Guebwiller)",,,Studium
"Schumpp, Johann",,,"Pfarrer,Geistlicher"
"Schurf in Schönwerth, Ferdinand",,,Studium
"Schwab, Leonhard (Dillingen)",,,Studium
"Schwarz, Leonhard (Speyer)",,,Studium
"Schwarz, Martin (Winnenden)",,,Studium
"Schwarzenberg auf Hohenlandsberg, Wolf Jakob Graf von",,1618,Pfleger
"Schwarzenberger, Balthasar",,,"Geistlicher,Pfarrer"
"Schwarzenberger, Jesaia (Wemding)",,,
"Schweickhart, Anton (Tübingen)",,,Studium
"Schweigersreiter, Christoph Georg",,,"Pflegsverwalter,Wildmeister"
"Schweizer, Michael (Ehingen)",,1634,"Mönch,Studium,Zisterzienser"
"Schwertfürb, Hieronymus (Dillingen)",,,Studium
"Schwertle, Johann (Tannenburg)",,,Studium
"Schwertle, Melchior",,,Studium
"Schäfer, Michael","1575 <sup>JL</sup>",1608,"Studium,Geistlicher,Prediger"
"Schönülin, Georg",,1608,"Mönch,Studium,Zisterzienser"
"Seckler, Augustin",,,Studium
"Seckler, Johann Jakob",,,Studium
"Seckler, Wendelin",,,Studium
"Sedelmeier, Christoph (Friedberg)",,,"Jesuitengymnasium,Geistlicher"
"Seger, Johann Ulrich",,,Studium
"Seibold, Jakob (Freiburg)",,,Studium
"Seifferlin, Georg",,,Studium
"Seiler, Ulrich (Ainhofen)",,,Studium
"Seitz, Georg (Emerkingen)",,,Studium
"Seitz, Johann (Weissenhorn, Studium)",,,Studium
