,Geboren,Verstorben,Beruf
"Anselm, Johann (Pforzheim, Studium)",,,Studium
"Anselm, Johann (Wiesensteig)",,,Studium
"Anselm, Johann Georg",1587,,Studium
"Anselm, Johann Ulrich",,,Studium
"Anselm, Konrad (Mengen)",,,Studium
"Anselm, Philipp (Bruchsal)",,,"Studium,Schreiber"
"Anselm, Sebastian",,,"Notar,Schreiber"
"Anselm, Thomas",,,"Studium,Buchdrucker"
"Anselm, Ulrich (Weissach)",,,"Studium,Pfarrer"
"Anselm, Valerius","1475 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Mediziner,Historiker"
"Anselm, Wolfgang Melchior",,,Studium
"Anselmi, Georg",,,Studium
"Anselmi, Johann (Calw)",,,Studium
"Anselmi, Philipp",,,Studium
"Anselmi, Sebastian",,,Studium
"Anserculus, Andreas",,,Studium
"Ansmann, Bernhard Albert",1769,1854,"Studium,Richter"
"Ansorg, Hartmann",,"1430 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ansorg, Johann",,,Studium
"Anstatt, Lukas Joseph",,,Pfarrer
"Antino, Friedrich Leopold Anton",,,Studium
"Antino, Karl Joseph Ignaz",1694,,Studium
"Anton (1497)","1497 <sup>JL</sup>",,Studium
"Anton (Badenweiler)",,"1487 <sup>JL</sup>",Pfarrer
"Anton Maria von Liptingen, Anton Maria",,,"Mönch,Kapuziner,Guardian"
"Anton von Konstanz, Anton",,,"Kapuziner,Mönch"
"Anton von Malterdingen, Anton",,1693,"Kapuziner,Mönch"
"Anton, Johann (Mahlberg)",,,Studium
"Anton, Johann Konrad",,,Studium
"Antonin von Spaichingen, Martin Antonin",1620,1668,"Kapuziner,Mönch"
"Antrecht, Johann Christoph",,,"Studium,Geistlicher"
"Anwander, Johann (Freiburg)",,,Studium
"Anwander, Joseph (1660)",1660,1693,"Jesuit,Studium"
"Anwander, Leonhard",1646,,Studium
"Anwander, Martin",,,Studium
"Anweil, Johann Albert von (1567)","1567 <sup>JL</sup>",1616,"Studium,Gymnasium illustre,Erzieher,Rat"
"Anweil, Ludwig Friedrich","1577 <sup>JL</sup>",1646,"Studium,Vogt,Richter,Gymnasium illustre"
"Anweil, Ludwig von",,1646,"Studium,Truchsess,Hofmeister"
"Anweiler, Johann",,,"Studium,Zisterzienser,Mönch"
"Anz, Johann Friedrich",,,Studium
"Anz, Johann Matthias Theobald",,,Studium
"Anz, Johann Wilhelm",,,Studium
"Anz, Philipp Augustus",,,Studium
"Anz, Philipp Nikolaus",,,Studium
"Anz, Philipp Wilhelm",,,Studium
"Anzahl, Jakob Ignaz",1689,,Studium
"Aperius, Johann (Mergentheim)",,,Studium
"Apetzhofen, Ferdinand von",,,Studium
"Apfeldorn, Joachim",,,"Priester,Studium"
"Apfelmus, Jakob",,,Studium
