,Geboren,Verstorben,Beruf
"Scheubel, Sebastian",,,Studium
"Schlatterer, Edmund",,,Studium
"Schlemmer, Johann Franz",,,Studium
"Schlick, Franz Xaver Joseph",,,Gerichtsschreiber
"Schlick, Leonhard",,,Schüler
"Schmatern, Kaspar Paul",,1794,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Adam Joseph",,,Studium
"Schmid, Andreas (Frastanz)",,,Studium
"Schmid, Anton Willibald",,,Studium
"Schmid, Coelestin",,,Studium
"Schmid, Franz Anton (Günzburg)",,,Studium
"Schmid, Franz Joseph (Deutenhofen)",,,"Studium,Kanzlist"
"Schmid, Joseph (Studium, G46397)",,,Studium
"Schmid, Joseph (Studium, G46527)",,,Studium
"Schmuck, Joseph Anton",,,Studium
"Schneck, Vitus Karl",,,Studium
"Schneid, Karl",,,Studium
"Schneider, Johann Franz Reg.",,,Studium
"Schneider, Karl Emmanuel",,,Schüler
"Schnettnauer, Gabriel Philipp",,,Studium
