,Geboren,Verstorben,Beruf
"Plüyms, Joseph",,,Pfarrer
"Pomeius, Nikolaus",,,Studium
"Pomeranus, Ludwig",,1597,Jesuit
"Ponchea, Thomas",,,Studium
"Posty, Peter",,,Studium
"Pottier, Karl (Lüttich)",,,Studium
"Prelé, Joseph Anton",1700,,Studium
"Preux, Hugo von",,,Studium
"Proidhomme de Borne, Paul Johann",,,Studium
"Protenburg, Johann",,,Studium
"Pré, Johann",,,Studium
"Puteanus, Valerius",,,Studium
"Quickelberg, Samuel",,,Studium
"Quirini, Wilhelm",1603,1683,Jesuit
"Raes, Anton",,,Studium
"Raimundi, Daniel",,,Studium
"Ramus, Peter",,1597,Jesuit
"Rassel, Stephan",,,Studium
"Rassert, Anton",,,Buchdrucker
"Redel, Johann Franz",1718,,"Studium,Mediziner,Arzt"
