,Geboren,Verstorben,Beruf
"Parsberg, Johann Wilhelm",,,Studium
"Parsberg, Rudolph von",,,Studium
"Pastor, Johann Theobald (Aspach)",,,Studium
"Pech, Franz",,,Studium
"Pech, Johann Baptist",,,Studium
"Pelkoven, Johann Sebastian von",,,"Studium,Soldat,Militär,Pfleger"
"Pentenrieder, Georg Christoph",,,Studium
"Pentenrieder, Johann (Kelheim)",,,Studium
"Pentenrieder, Johann Jakob",,,Studium
"Petermann, Alfons",,,Studium
"Peverelli, Paul",,,Studium
"Pfeiffer, Jakob (Waldshut)",,,Studium
"Pfetischer, Georg",,,Priester
"Pfirdt, Friedrich von",,,Studium
"Pflimlin, Morand",,,Studium
"Pflügel, Georg Christoph",,,Studium
"Pheng, Johann",,,Gymnasium
"Pichler, Christoph",,,Studium
"Pichler, Georg (Eggenfelden)",,,Studium
"Pichler, Georg Ludwig",,,Studium
"Pichler, Wolfgang Wilhelm",,,"Studium,Jesuitengymnasium"
"Piscator, Georg (Seeg)",,,"Priester,Pfarrer"
"Piscator, Johann (Kirchheim)",,,Priester
"Probiger, Georg Konrad",,,Studium
"Radtietowsky, Albert",,,Studium
"Rau, Johann (Zoller)",,,Zoller
"Rauch, Johann Lorenz",,,Gerichtsschreiber
"Ravarra, Johann Christoph",,,Studium
"Rebstein, Jakob (Immenstaad)",,1653,"Priester,Pfarrer"
"Rechberg von Hohenrechberg, Johann Rudolph",1606,1660,"Studium,Kanoniker,Geistlicher"
"Regel, Jakob Friedrich",,,Studium
"Rehlinger, Christoph (Augsburg)",,,"Studium,Jesuitengymnasium"
"Rehlinger, Friedrich (Augsburg, Studium)",,,Studium
"Rehlinger, Johann (Augsburg, Studium, B2490)",,,Studium
"Rehlinger, Matthäus (1613)",1613,,"Studium,Jesuitengymnasium"
"Rehlinger, Matthäus (Horgau)",,,"Studium,Jesuitengymnasium"
"Reibeisen, Johann Karl",,,Studium
"Reichard, Michael (Strassburg)",,,Studium
"Reif, Johann (Rottenburg)",,1627,Studium
"Reilin, Johann Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Rein, Sebastian Matthäus",,,Studium
"Reinhard, Johann (Freudenberg)",,,Studium
"Reinhold, Anton (Freiburg/Ü.)",,,Studium
"Reinhold, Johann (Freiburg/Ü.)",,,Studium
"Reisch, Georg (Augsburg)",,,"Priester,Studium,Jesuitengymnasium,Kanoniker"
"Reischer, Vitus",,,Studium
"Reiser, Johann Philipp",,,Studium
"Reiter, Georg (Strassburg)",,,Studium
"Renk, Georg",,,Gymnasium
"Renner, Hieronymus (Strassburg)",,,Studium
"Renner, Thomas (Vohburg)",,,Studium
"Resmino, Christoph",,,Geistlicher
"Rether, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Reusi, Johann Heinrich",,,Studium
"Reuter, Georg (Strassburg)",,,Studium
"Reutin, Johann",,,Studium
"Reverel, Anton",,,Studium
"Riechinger, Georg",,,Studium
"Riedel, Andreas (Ingolstadt)",,,Studium
"Riedweiler, Valentin",,,"Dominikaner,Mönch"
"Rieg, Georg (Friesenried)",,,Pfarrer
"Rieger, Stephan (Benediktiner)",,1653,"Benediktiner,Mönch,Abt"
"Rode, Bartholomäus",,,Studium
"Rosa, Johann (Obernbreit)",,,Studium
"Rot, Augustin",,1634,"Franziskaner,Mönch"
"Rot, Johann Heinrich (Dillingen)",,,Studium
"Rotenhan, Ernst Friedrich",,,Studium
"Roter, Michael (Hochaltingen)",,,Studium
"Roth, Friedrich (Pfarrer)",,,Pfarrer
"Rotheinz, Johann",,,Studium
"Rotmeier, Johann (Pfleger)",,,Pfleger
"Ruland, Johann David",1605,,"Studium,Mediziner"
"Ruland, Johann Stephan",,,"Studium,Mediziner,Arzt"
"Rummel, Andreas (Konstanz)",,,Studium
"Rummel, Wilhelm Friedrich",,,Studium
"Rummer, Karl",,,Pfarrer
"Rupp, Johann Sigismund",,,Studium
"Russ, Georg (Studium)",,,Studium
"Rüd, Christoph Adam",1626,1675,"Studium,Geistlicher"
"Saal, Jakob (Innsbruck)",,,Geistlicher
"Salomon, Jakob (Chevenez)",,,Studium
"Sammel, Nikolaus",,,Studium
"Samstag, Johann Wolfgang",,,Studium
"Sartorius, Ambrosius (Ingolstadt)",,,Studium
"Sartorius, Bartholomäus (Pfarrer)",,,Pfarrer
"Sartorius, Sigismund",,,Studium
"Sartorius, Wolfgang (Ingolstadt)",,,Studium
"Sauer, Friedrich",,,Studium
"Sauer, Johann (Dillingen, Studium)",,,Studium
"Saurer, Georg (1626)",1626,,Priester
"Saurer, Georg (Wenns)",,,Priester
"Sauser, Andreas",,,Studium
"Schad, Theodor Dietrich",,,Studium
"Schalk, Johann Georg (Schaffhausen)",,,Studium
"Schatz, Leonhard (Lehrer)",,,"Lehrer,Schulmeister"
"Schauer, Paul (Studium)",,,"Studium,Rat"
"Schedel, Philipp (Strassburg)",,,Studium
"Scheffer, Franz Philipp",,,Studium
"Scheller, Adam (Thurnau)",,,"Studium,Amtmann,Advokat"
"Scheppach, Jakob",,,Studium
"Scherer, Simon (Breisgau)",,,Studium
"Schernberger, Peter",,1658,"Studium,Zisterzienser,Mönch"
"Scheurer, Bernhard",,1668,"Franziskaner,Mönch"
"Schiedlach, Wolfgang",,,Studium
"Schiller, Johann Georg (Strassburg)",,,Studium
"Schilling, Johann (Mühlheim)",,,Studium
"Schlei, Georg (Studium)",,,Studium
"Schleich, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schleich, Franz",,,"Studium,Prämonstratenser,Mönch"
"Schliem, Johann",,,Priester
"Schlitzweck, Kaspar",,,Studium
"Schlumberger, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Schlüssel, David",,,"Schulmeister,Lehrer"
"Schmid, Adam (Studium, D24960)",,,Studium
"Schmid, Georg (Studium, C37250)",,,"Studium,Jesuitengymnasium"
"Schmid, Matthias (Bräunlingen)",,,Studium
"Schmid, Michael (Ebersbach)",,,Studium
"Schmid, Wilhelm (Porrentruy)",,,Studium
"Schmidmeister, Gebhard",,1668,"Zisterzienser,Mönch,Pfarrer"
"Schneider, Simon (Schwabach)",,,Studium
"Schneiderbauer, Johann (Aislingen)",,,"Priester,Studium,Pfarrer"
"Schnepf, Nikolaus",,,"Geistlicher,Lehrer"
"Schnetzer, Johann Erhard",,,Studium
"Schoppe, Johann",,,Pfarrer
"Schor, Johiann Heinrich",,,Studium
"Schreiber, Wilhelm (Augsburg)",,,"Studium,Jesuitengymnasium"
"Schreufle, Michael",,,"Priester,Studium,Pfarrer"
"Schubart, Johann (Kulmbach)",,,Studium
"Schubert, Johann (Kulmbach)",,,Studium
"Schuhmacher, Johann Valentin",,,Studium
"Schuhmacher, Placidus",1604,,Studium
"Schuhmann, Johann Christoph",,,Studium
"Schultheiss, Konrad (Coburg)",,,Studium
"Schuster, Kaspar (Ingolstadt)",,,Studium
"Schwabtaler, Johann",,,Studium
"Schwalb, Georg Wolfgang",,,Studium
"Schwarz, Johann Theobald",,,"Studium,Jurist"
"Schweiger von Freihausen, Johann Jakob",,,Studium
"Schweiger, Dominik",,,"Dominikaner,Mönch"
"Schweizer, Nikolaus (Mühlhausen)",,,Pfarrer
"Schwind, Wendelin",,,Studium
"Schöberle, Simon (Vohburg)",,,Studium
"Schönberger, Michael (Gerichtsschreiber)",,1634,Gerichtsschreiber
"Schönborn, Bartholomäus (Schulmeister)",,,"Schulmeister,Lehrer"
"Schöneck, Jakob",,,Geistlicher
"Schöner, Christoph Wilhelm von",,,Studium
"Schönwald, Johann Reinhard",,,Studium
"Sedelmeier, Christoph (Deggendorf)",,1676,"Studium,Pflegsverwalter"
"Seehofer, Johann Friedrich",,,Studium
"Seeholzer, Balthasar",,,Studium
"Seger, Johann (Pfarrer)",,,Pfarrer
"Seibold, Johann Konrad",,,Studium
"Seiler, Johann (Strassburg)",,,Studium
"Seitz, Georg (Eisenhofen)",,,Studium
"Seitz, Johann (Pfarrer)",,,Pfarrer
"Seitz, Johann (Vilseck)",,,
"Seitz, Martin (Habsheim)",,,Studium
"Senflin, Wilhelm",,,Studium
"Senftlin, Matthias (Pfarrer)",,,Pfarrer
"Siegel, Bernhardin",,1679,"Franziskaner,Mönch"
"Siegel, Melchior",,,Priester
"Spachtholz, Johann",,,"Schulmeister,Lehrer"
"Sparapan, Richardin",,,Studium
"Spaur von Valoer, Prosper Franz Freiherr von",,,"Studium,Jurist"
"Spengler, Johann (Rouffach)",,,Studium
"Sperl, Andreas (Hohenwart)",,,Studium
"Sperlin, Michael",,,Studium
"Spleiss, Jakob Ludwig",,,Studium
"Stammler, Johann (Setzingen)",,,Gymnasium
"Stark, Georg (Tirol)",,,"Studium,Jurist"
"Stauber, Hieronymus (Innsbruck)",,,Studium
"Staufer, Ehrenreich",,,Studium
"Steckel, Adam",,,Studium
"Steindel, Hermann",,1634,"PrüEonstratenser,Mönch"
"Steinmeier, Johann (Dietenbach)",,,Studium
"Steinmetz, Johann Philipp",,,Schüler
"Steinmetz, Von",,,Assessor
"Steirer, Hieronymus",,,Studium
"Steiz, Johann Wilhelm",,,Studium
"Stenglin, Daniel (Kempten)",,,Studium
"Stolz, Remigius",,,"Franziskaner,Mönch"
"Storer, Michael",,,"Priester,Studium"
"Strambacher, Johann Georg (Schwaz)",,,Studium
"Straubinger, Michael (Ingolstadt)",,,Studium
"Stuhlmüller, Kaspar",,,Studium
"Sumaran, Matthias Rudolph",,,Studium
"Sumider, Martin",,,Gymnasium
"Taubenschmid, Andreas (Augsburg)",,1657,"Pfarrer,Jesuitengymnasium"
"Theodoricus, Vitus",,,Studium
"Theos, Konrad",,,Studium
"Thummer, Nikolaus",,,Studium
"Tiries, Hieronymus",,,"Studium,Jesuitengymnasium"
"Tischmacher, Georg (Burgau)",,,"Priester,Geistlicher,Pfarrer"
"Tod, Johann Heinrich",,,Studium
"Trautner, Georg (Tauernfeld)",,,Pfarrer
"Treu, Georg (Augsburg)",,,Pfarrer
"Trumper, Johann",,,Studium
"Tschudi, Odilo",1609,1676,"Mönch,Benediktiner,Studium"
"Tänzl von Trazberg, Matthias",,,"Forstmeister,Rat"
"Ulrici, Anselm",,,Studium
"Unmut, Johann Konrad",,,Studium
"Varei, Christian",,,Studium
"Verbitz, Andreas",,,Studium
"Viktorin von Radolfzell, Viktorin",,1675,"Kapuziner,Mönch"
"Vitylwshi, Stiborius von",,,Studium
"Vogel, Kaspar (Weilheim, Geistlicher)",,,"Geistlicher,Pfarrer,Studium"
"Vogler, Martin (Bernweiler)",,,"Priester,Studium,Pfarrer"
"Vogt, Georg (Studium)",,,Studium
"Vogt, Kaspar (München)",,,Studium
"Voirgier, Johann Nikolaus",,,Studium
"Volckamer, Friedrich",,,Studium
"Vonderhem, Hermann",,,Studium
"Wachtel, Valentin",,,Studium
"Wagenmann, Johann (1603)",1603,,"Studium,Pfarrer"
"Wagenmann, Johann (Sursee)",,,"Studium,Pfarrer"
"Wagner von Stauff, Christoph Ludwig",,,"Studium,Jurist"
"Wagner von Stauff, Johann Wolf",,,"Studium,Jurist"
"Wagner, Franz Ulrich",,1651,"Studium,Benediktiner,Mönch"
"Wagner, Georg (Reichling)",,1661,"Augustinerchorherr,Kanoniker,Propst"
"Wagner, Johann Georg (Pfersee)",,,Pfarrer
"Wagner, Wolfgang (Wolfach)",,,
"Waldkirch, Alto von",1626,1671,"Studium,Benediktiner,Mönch"
"Walkaun von Adlaz, Johann Jaroslaus Ignaz Freiherr von",,,Studium
"Walkum, Tobias",,,Studium
"Wall, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Warmin, Jakob Paul",,,Studium
"Warsberg, Johann Philipp von",,,Studium
"Waser, Archangelus",,,"Franziskaner,Mönch"
"Weber, Johann Jakob (Freiburg)",,,Studium
"Weber, Marquard",,,Schüler
"Weber, Ubald (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Wegele, Andreas (Geistlicher)",,,Geistlicher
"Wegele, Bartholomäus",,,Pfarrer
Wehner,,,Pfarrer
"Wehner, Georg Justinian",,,"Studium,Jurist"
"Weibel, Franz (Zisterzienser, C12901)",,,"Zisterzienser,Mönch"
"Weibel, Nikolaus (Konstanz)",,,Priester
"Weichs, Christoph Karl",,,Studium
"Weihenberger, Johann",,,Pfarrer
"Weihenmeier, Johann Leonhard",,,Studium
"Weinhart, Georg Ulrich Johann Baptist",,1650,"Mönch,Kapuziner,Studium,Jesuitengymnasium"
"Weinmeier, Christian",,,Studium
"Weinschreier, Valerius (Mundelsheim)",,,Studium
"Weiss, Johann Konrad (Messkirch)",,,Studium
"Weissenbach, Johann (Bremgarten)",,,"Priester,Studium"
"Weissenehe, Michael",,,Studium
"Weitinger, Johann (Landshut)",,,Studium
"Weizenbauer, Martin",,,Studium
"Wellmann, Johann Konrad",1616,,Schüler
"Welz, Andreas (Fladungen)",,,Studium
