,Geboren,Verstorben,Beruf
"Attenhofer, Fulgentius",,,Studium
"Attenhofer, Jakob (Baden)",,,Studium
"Attenhofer, Jakob (Zurzach)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Attenhofer, Johann (Zurzach)",,,Studium
"Attenhofer, Johann Melchior",,,"Studium,Priester"
"Attenried, Ulrich","1526 <sup>JL</sup>",1597,"Benediktiner,Mönch,Pfarrer"
"Atzenweiler, Johann Jakob",,,Priester
"Auberschon, Johann",1586,,Jesuit
"Aubert, Étienne Stephan",1634,1703,Jesuit
"Aubry, Ignaz",,,Studium
"Aubry, Johann Franz",1707,,"Pfarrer,Studium"
"Aubry, Johann Jakob (Montfaucon)",,,Studium
"Aubry, Johann Jakob (Porrentruy)",,,Studium
"Audacis, Johann",,,Studium
"Audax, Johann Theobald",,,Studium
"Auer, Benedikt (Diessenhofen)",,,Studium
"Auer, Johann (Buochs)",,,
"Auer, Joseph Kaspar",1731,,Geistlicher
"Aufderhalden, Joseph",1688,,Geistlicher
"Aufleger, Johann Ulrich",,,Studium
"Augsburger, Michael",,,Studium
"Augst, Simon von",,,Studium
"Augusta, Johann",,,Studium
"Augusti, Johann Peter",,,Studium
"Auhorn, Daniel",,,Studium
"Auhorn, Silvester Samuel",,,Studium
"Aumann, Johann",,,Priester
"Aureli, Karl Mansuetus",,,Studium
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Aurifaber, Andreas (Neuburg)",,,Studium
"Aurifabri, Moritz",,,Studium
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch"
"Aus, Rudolph",,,Studium
"Austeczky von Festenburg, Johann Wenceslaus Ferdinand von",,,Studium
"Ax, Johann von",,,Studium
"Babe, Jakob Lorenz",,,Studium
"Babe, Johann Wilhelm",,,Studium
"Babe, Joseph Alexius",,,Studium
"Babey, Konrad",,,Studium
"Babé, Christoph",1646,1709,"Jesuit,Studium"
"Babé, Jakob Lorenz",1663,1720,Jesuit
"Babé, Johann Nikolaus",,,Studium
"Babé, Joseph Christoph Judas Thaddäus",,,Studium
"Bach, Augustin",,,Studium
"Bach, Matthias von",,,Priester
"Bach, Ursus",,,Studium
"Bachaeus, Gamaliel",,,Studium
"Bachinger, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Bachmann, Christoph (1591)",1591,1641,"Zisterzienser,Mönch,Abt"
"Bachmann, Clemens Oswald",,,Studium
