,Geboren,Verstorben,Beruf,Person
"Fugger in Kirchberg und Weissenhorn, Johann Nepomuk Friedrich",1787,1846,"Studium,Kämmerer,Militär","Fugger in Kirchberg und Weissenhorn, Johann Nepomuk Friedrich"
"Fugger, Franz Benno",1603,1652,Studium,"Fugger, Franz Benno"
"Fugger, Raimund","1553 <sup>JL</sup>",1606,Studium,"Fugger, Raimund"
"Funificis, Urban",,,Studium,"Funificis, Urban"
"Fürst, Jakob (Weissenhorn)",,,Studium,"Fürst, Jakob (Weissenhorn)"
"Gallus, Johann (Weissenhorn)",,,Studium,"Gallus, Johann (Weissenhorn)"
"Gaugenrieder, Heinrich","1554 <sup>JL</sup>",1599,"Studium,Jesuit","Gaugenrieder, Heinrich"
"Gehe, Simon",,,Studium,"Gehe, Simon"
"Geiger, Alois Lorenz",1756,,Studium,"Geiger, Alois Lorenz"
"Geiger, Dominik Andreas (1686)",1686,,"Studium,Geistlicher","Geiger, Dominik Andreas (1686)"
"Geiger, Dominik Andreas (1716)",1716,,Studium,"Geiger, Dominik Andreas (1716)"
"Geiger, Ferdinand Leopold",,,Studium,"Geiger, Ferdinand Leopold"
"Geiger, Franz Joseph (1686)",1686,,Studium,"Geiger, Franz Joseph (1686)"
"Geiger, Franz Joseph Anton Augustin",1737,,"Studium,Jesuit","Geiger, Franz Joseph Anton Augustin"
"Geiger, Franz Xaver (1743)",1743,,"Studium,Mediziner,Arzt","Geiger, Franz Xaver (1743)"
"Geiger, Franz von Paula Karl Borromäus",,,Studium,"Geiger, Franz von Paula Karl Borromäus"
"Geiger, Gregor (1787)",1787,1838,"Studium,Geistlicher,Pfarrer","Geiger, Gregor (1787)"
"Geiger, Ignaz Sigismund",,,Studium,"Geiger, Ignaz Sigismund"
"Geiger, Jakob Anton Innozenz",1695,1754,"Prämonstratenser,Mönch,Pfarrer","Geiger, Jakob Anton Innozenz"
"Geiger, Matthias Felix",,1772,"Studium,Mediziner,Arzt","Geiger, Matthias Felix"
"Georgi, Cyriakus","1499 <sup>JL</sup>",,"Dominikaner,Mönch","Georgi, Cyriakus"
"Gering, Johann (Weissenhorn)",,,"Priester,Pfarrer,Studium","Gering, Johann (Weissenhorn)"
"Gering, Matthäus (Weissenhorn)",,1608,"Mönch,Benediktiner","Gering, Matthäus (Weissenhorn)"
"Geringer, Johann (Weissenhorn)",,,Studium,"Geringer, Johann (Weissenhorn)"
"Gerst, Johann (Weissenhorn)",,,"Geistlicher,Studium","Gerst, Johann (Weissenhorn)"
"Gerthofer, Leonhard",,,Studium,"Gerthofer, Leonhard"
"Gettling, Franz Joseph",,,Studium,"Gettling, Franz Joseph"
"Glatz, Jakob Adalbert",1692,1779,"Kapuziner,Mönch,Studium","Glatz, Jakob Adalbert"
"Glocker, David",,,"Pfarrer,Geistlicher,Studium","Glocker, David"
"Glocker, Kaspar (Weissenhorn)",,,Studium,"Glocker, Kaspar (Weissenhorn)"
"Glopscher, Johann",,,"Studium,Assessor","Glopscher, Johann"
"Gottfried, Silvester",,"1573 <sup>JL</sup>","Pfarrer,Benediktiner,Abt","Gottfried, Silvester"
"Greb, Georg Jakob",,,"Studium,Pfleger","Greb, Georg Jakob"
"Grübler, Ulrich",,,"Geistlicher,Studium","Grübler, Ulrich"
"Grünenwald, Andreas",,"1520 <sup>JL</sup>","Geistlicher,Studium","Grünenwald, Andreas"
"Gufer, Aemilian",1674,1703,"Mönch,Benediktiner","Gufer, Aemilian"
"Gufer, Johann Friedrich",1675,,Studium,"Gufer, Johann Friedrich"
"Götz, Lorenz (1758)",1758,,Studium,"Götz, Lorenz (1758)"
"Haberer, Lorenz Liborius Liberius",1726,1782,"Kapuziner,Mönch,Studium","Haberer, Lorenz Liborius Liberius"
"Haberes, Johann Baptist",1673,,"Studium,Priester","Haberes, Johann Baptist"
"Haberes, Johann Evangelist",,1758,"Studium,Pfarrer","Haberes, Johann Evangelist"
"Haberes, Martin",1672,,"Studium,Geistlicher","Haberes, Martin"
"Hahn, Georg (Weissenhorn)",,1608,"Jesuitengymnasium,Geistlicher,Studium,Benediktiner,Mönch","Hahn, Georg (Weissenhorn)"
"Hahn, Ludwig (Weissenhorn)",,,Studium,"Hahn, Ludwig (Weissenhorn)"
"Hahn, Nikolaus (Weissenhorn)",,,Studium,"Hahn, Nikolaus (Weissenhorn)"
"Halder, Peter (Weissenhorn)",,,Studium,"Halder, Peter (Weissenhorn)"
"Hammer, Anton",,,Studium,"Hammer, Anton"
"Hammer, Erhard (Weissenhorn)",,,Studium,"Hammer, Erhard (Weissenhorn)"
"Hammer, Georg (Weissenhorn)",,,Studium,"Hammer, Georg (Weissenhorn)"
"Hammer, Peter",,,Pfarrer,"Hammer, Peter"
