,Geboren,Verstorben,Beruf
"Gerstel, Leonhard (Neumarkt)",,,"Studium,Jesuitengymnasium"
"Gertner, Rochus (Hall/Tir.)",,,Studium
"Gerwig, Friedrich",,,Studium
"Gigel, Heinrich (Studium)",,,"Studium,Jesuitengymnasium"
"Glatzmeier, Martin",,,"Studium,Jesuitengymnasium"
"Gleisser, Balthasar",,,"Magister,Studium"
"Glöckler, Franz",,,"Studium,Zisterzienser,Mönch"
"Gorizuti, Joseph",,,Studium
"Gramüller, Peter",,,Studium
"Greiner, Peter (Balzhausen)",,,Pfarrer
"Gruber, Christoph (1613)",1613,1678,"Domvikar,Pfarrer,Studium"
"Gruber, Christoph (Günzburg)",,1678,"Domvikar,Pfarrer,Studium"
"Grünol von Ach, Johann Moritz",,,Studium
"Gschwend, Balthasar (Hall/Tir.)",,,Studium
"Guckemoos, Anton (Richter)",,,Richter
"Gugelberg von Moos, Ludwig",,,Studium
"Gundelbach, Johann Friedrich",,,Studium
"Gutensohn, Thomas",,,"Geistlicher,Pfarrer,Priester"
"Guttenberg, Gottfried Wilhelm von",,,Studium
"Gürtler, Lukas",1639,1693,"Augustinerchorherr,Kanoniker"
"Haasmann, Abraham",,,Studium
"Halden zu Haldenegg, Johann Rudolph von",,,Studium
"Harnberger, Stephan",,,Studium
"Hartkoniz, Johann",,,Studium
"Hatteisen, Balthasar (Advokat)",,,"Advokat,Fiskal,Prokurator"
"Haunsberg, Franz Freiherr von (Aichach)",,,"Studium,Pfleger"
"Hauser, Abraham",,,Studium
"Hazi, Oswald",,1660,Klosterrichter
"Heck, Johann (Studium)",,,Studium
"Hecklin, Michael",,,Studium
"Hefele, Augustin (Mönch)",,,"Mönch,Dominikaner"
"Hegler, Bartholomäus",,,"Studium,Richter"
"Heil, Michael",,,"Kaufmann,Steuerherr"
"Hein, Johann Nikolaus (Würzburg)",,,"Studium,Jurist"
"Heinrich, Johann (Sélestat)",,,Studium
"Helenus, Georg",,,"Jesuitengymnasium,Studium"
"Hepp, Johann Georg (Ingolstadt)",,,Studium
"Herger, Vitus",,,Studium
"Herle, Georg Martin",,,Studium
"Hermann, Johann Chrysostomus (Bayern)",,,Studium
"Hertel, Elias",,,Studium
"Herwander, Quirin",,,Studium
"Herzelles, Philipp Konrad Otto von",,,Studium
"Herzog, Daniel (Elsass)",,,Studium
"Herzog, Daniel (Elsaß)",,,Jurist
"Hess, Kaspar (Würzburg)",,,Studium
"Hessentaler, Magnus",1621,1682,"Gymnasium,Rat,Professor"
"Heusberg, Raimund",,,Studium
"Hildebrand, Ludwig (Brixen)",,,Studium
"Hohenberger, Johann Joachim",,,Studium
