,Geboren,Verstorben,Beruf
"Barbisch, Bartholomäus Kaspar",1617,1687,"Kapuziner,Mönch,Guardian"
"Barbisch, Leonhard Daniel",1622,1672,"Kapuziner,MÖnch"
"Barbisch, Leonhard Leo",1614,1673,"Kapuziner,Mönch,Guardian"
"Barmetler, Johann Heinrich Ulrich",1627,1687,"Kapuziner,Mönch"
"Barmetler, Kaspar Bartholomäus",1635,1714,"Studium,Kapuziner,Mönch"
"Bart, Balthasar Ludwig","1576 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian,Studium"
"Bart, Ferdinand Benno Bonavita",1714,1760,"Studium,Kapuziner,Mönch"
"Bart, Georg Bernhard Johann Franz",1592,1632,"Kapuziner,Mönch,Guardian"
"Bart, Matthäus Sidonius",1733,1798,"Kapuziner,Mönch,Studium"
"Bartel, Ignaz Jodocus",1756,,"Studium,Kapuziner,Mönch"
"Bartenhauser, Christoph Ignaz Peter Paul",1723,1758,"Kapuziner,Mönch,Studium"
"Bartensteiner, Ludwig",,,Kapuziner
"Bartholomäus von Arce Jeni, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus von Eisenbach, Bartholomäus",1764,1801,"Kapuziner,Mönch"
"Bartholomäus von Nidwalden, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus von Solothurn, Bartholomäus",,,"Mönch,Kapuziner"
"Basilius von Venedig, Basilius",,,"Kapuziner,Mönch"
"Batscheider, Johann (1741)",1741,1806,"Kapuziner,Mönch"
"Baudrechsel, Matthäus Kaspar",1680,1738,"Studium,Kapuziner,Mönch"
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium"
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker"
"Bauer, Adam Verecundus",1723,1765,"Kapuziner,Mönch"
"Bauer, Andreas Guntram",1704,1759,"Kapuziner,Mönch"
"Bauer, Andreas Thiemo",1744,1790,"Kapuziner,Mönch"
"Bauer, David Felician",1627,1690,"Kapuziner,Mönch"
"Bauer, Eustach Ernst",1756,,"Kapuziner,Mönch"
"Bauer, Felix Evergist",1726,1787,"Kapuziner,Mönch"
"Bauer, Franz Anton Heraclius",1709,1767,"Kapuziner,Mönch"
"Bauer, Franz Benedikt",,,"Studium,Kapuziner,Mönch,Schüler"
"Bauer, Franz Hieronymus",,,"Studium,Kapuziner,Mönch"
"Bauer, Franz Joseph (1695)",1695,,"Studium,Kapuziner"
"Bauer, Franz Joseph Edler von Theodul",1693,1761,"Studium,Kapuziner,Mönch"
"Bauer, Franz Markus Pankraz",1674,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bauer, Georg Dunstan",1674,1746,"Kapuziner,Mönch"
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Hieronymus Theodor",,1638,"Kapuziner,Mönch"
"Bauer, Ignaz Lukas",1764,,"Kapuziner,Mönch"
"Bauer, Johann (Pfarrer, E19710)",,,"Pfarrer,Kapuziner,Mönch"
"Bauer, Johann Franz Ämilian",1746,,"Kapuziner,Mönch"
"Bauer, Johann Georg Hieronymus",1680,,Kapuziner
"Bauer, Johann Heinrich Agricola",1619,1693,"Kapuziner,Mönch"
"Bauer, Johann Melchior Serapion",1673,1737,"Kapuziner,Mönch"
"Bauer, Johann Rupert (Wangen)",,,"Studium,Kapuziner,Mönch"
"Bauer, Joseph Anton (Engen)",,,"Studium,Kapuziner,Mönch"
"Bauer, Joseph Dorotheus",1720,1781,"Kapuziner,Mönch,Guardian"
"Bauer, Joseph Friedrich Irenaeus",1739,1769,"Kapuziner,Mönch"
"Bauer, Karl Michael",1754,1816,"Studium,Kapuziner,Mönch"
"Bauer, Lorenz Anno",1720,,"Kapuziner,Mönch"
"Bauer, Martin Electus",1671,1730,"Studium,Kapuziner,Mönch"
"Bauer, Matthias (1772)",1772,1772,"Kapuziner,Mönch"
