,Geboren,Verstorben,Beruf
"Jacobi, Kaspar (1625)",1625,,Studium
"Jansen, Cornelius",,,Studium
"Jenhack, Johann",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jobsel, Matthias",,,Studium
"Johann (Warendorf)",,,Studium
"Johl, Johann",,,Studium
"Juliaco, Peter de",,"1446 <sup>JL</sup>","Mönch,Kartäuser"
"Jung, Hermann (Siegen)",,,Studium
"Jung, Johann Heinrich (Siegen)",,,"Mediziner,Arzt,Professor"
"Jungblut, Arnold Anton Adam",,,Studium
"Junkersdorf, Johann Philipp",,,Studium
"Jäger, Heinrich (Olpe)",,,Studium
"Jöpser, Jakob Joseph",,,"Studium,Mediziner,Arzt"
"Jülicher, Wilhelm",,,Studium
"Jünging, Johann Franz",1656,,Studium
"Kaffenberg, Arnold",,,"Mediziner,Studium"
"Kahle, Gregor",,,Studium
"Kahlenberg, Johann Freiherr von",,,Studium
"Kalkar, Gerhard",,,"Studium,Kanoniker"
"Kalkar, Sewel von",,,Studium
"Kalkofen, Matthias",,1658,Jesuit
"Kalte, Peter",,,"Studium,Kanoniker,Pfarrer"
"Kaltenberg, Johann Gerhard",,,Studium
"Kaltenbrenner, Peter",,,Studium
"Kaltenhofen, Walbert von",,"1408 <sup>JL</sup>",Studium
"Kamp, Johann Wilhelm",,,Studium
"Kamplade, Balthasar Adolph",,,Studium
"Kamps, Nikolaus Xaver",,,Studium
"Kannengiesser, Bernhard",,,Studium
"Kanterschreiber, Johann Heinrich",,,Schüler
"Kanzler, Theodor Dietrich",,,Studium
"Kappenstein, Wilhelm",1672,1694,Jesuit
"Kappert, Johann",1633,1693,Jesuit
"Karmann, Johann Kaspar",1651,,"Schüler,Schreiber"
"Karnop, Theodor",,,Studium
"Kastenholz, Nikolaus",,1607,Jesuit
"Keck, Johann Georg (Höxter)",,,Studium
"Kedd, Jodocus",1597,1657,Jesuit
"Keil, Johann (Köln)",,,Buchdrucker
"Keil, Martin (Köln)",,,Studium
"Keiter, Johann",,,Studium
"Keller, Heinrich (Karbach)",,,Studium
"Kellerhaus, Heinrich",1641,1674,Jesuit
"Kellerhaus, Johann",,,Studium
"Kellermann, Matthias",,,"Studium,Kanoniker"
"Kellner, Franz Christoph",,,Studium
"Kellner, Johann (Meckenheim)",,,Studium
"Kelz, Johann von",,,Studium
"Kemmer, Heinrich",,,Studium
