,Geboren,Verstorben,Beruf
"Salzmann, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Sander, Thomas",,,Studium
"Santorini, Joseph",,,Studium
"Sanwick, Joseph Joachim",,,Studium
"Sarkand, Matthias",,,Studium
"Sartor, Johann (Ergoldsbach)",,,Studium
"Sattler, Andreas (1736)",1736,1804,"Studium,Geistlicher"
"Sattler, Andreas (Schnann)",,1804,"Studium,Geistlicher"
"Sattler, Karl",,,Studium
"Schad, Franz Michael Heinrich",1724,,Schüler
"Schafrat, Peter Melchior",,,Priester
"Schaub, Johann Anton",,,Studium
"Schauer, Johann Nikolaus",,,"Domvikar,Studium"
"Scheffler, Joseph Anton",,,"Geistlicher,Studium"
"Scheid, Johann Matthias",,,Studium
"Scheidsach, Johann Benedikt",,,Studium
"Schelber, Franz Engelbert",,,Studium
"Schelle, Johann Michael",,,Studium
"Schelle, Joseph (Studium)",,,Studium
"Schemig, Johann Franz",,,Studium
"Schenk, Franz Maria",,,Studium
"Scheub, Johann Matthias",,,Studium
"Schieder, Johann Anton",,,Studium
"Schiele, Johann Baptist Leopold",,,Studium
"Schirmer, Adam (Klingenberg)",,,Studium
"Schlang, Joseph (Frankenried)",,,"Studium,Geistlicher"
"Schlecher, Bartholomäus Georg",,,Studium
"Schliesser, Joseph",,,Studium
"Schmerold, Franz Joseph",,,Studium
"Schmid, Andreas Amandus",,,Studium
"Schmid, Franz (Gries)",,,Studium
"Schmid, Franz Joseph (Studium, H5421)",,,Studium
"Schmid, Franz Xaver (Pfarrer)",,,Pfarrer
"Schmid, Johann (Premich)",,,Studium
"Schmid, Johann Georg (Tannheim)",,,Studium
"Schmid, Moritz Heinrich",,,Studium
"Schnabel, Johann Anton",,1773,Buchbinder
"Schneider, Wilhelm Martin",,,Studium
"Schneller, Joseph Alois",,,Studium
"Schnorf, Kaspar Joseph",,,Studium
"Schoder, Johann Martin",,,"Schüler,Mönch,Barmherziger Bruder"
"Schorer, Johann Georg (Nassenbeuren)",,,"Geistlicher,Studium"
"Schreck, Anton Matthäus Vigil Franz",,,Studium
"Schreiber, Johann (Floss)",,,Studium
"Schrenk von Notzing, Johann Jakob Maximilian Freiherr von",,,Studium
"Schuh, Joseph Anton",,,Studium
"Schuler, Anton Joseph",,,Studium
"Schulz, Johann Lorenz",,,Studium
"Schuss von Sattelpeilnstein, Franz Borgias Joseph Heinrich Oswald Freiherr von",,,Studium
"Schuster, Johann (Westernach)",,,Geistlicher
