,Geboren,Verstorben,Beruf
"Marinitz, Johann",,,Studium
"Marius, Friedrich Konrad",,1634,Kanoniker
"Marre, Johann Theodor",,,Studium
"Martha, Johann",,,Studium
"Matthäus, Johann (Fladungen)",,,Studium
"Mauchler, Johann Michael",,,Studium
"Maurer, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Mavet, Matthias",,,Studium
"Maximilian (Studium)",,,Studium
"Meier, Bernhard (Studium)",,,Studium
"Meier, Bonaventura (Augustinereremit)",,,"Augustinereremit,Mönch"
"Meier, Jakob (Augsburg)",,,Priester
"Meier, Jakob (Geistlicher, B43225)",,,Geistlicher
"Meier, Johann (Pfarrer, B22765)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Weisweil)",,,Studium
"Meier, Johann Kaspar (Günzburg)",,,Schüler
"Meier, Kaspar (Moos)",,,Priester
"Meier, Klara",,,"Nonne,Franziskanerin"
"Meier, Paul (Studium, D3228)",,,"Studium,Jesuitengymnasium"
"Meier, Placidus (Benediktiner)",,,"Benediktiner,Mönch"
"Meier, Sebastian (Mainburg)",,,Studium
"Meier, Thomas (Straubing)",,,Studium
"Meier, Vitus (Wolnzach)",,,Studium
"Meierhofer, Vitus",,,Studium
"Meierhofer, Wolfgang (Jesuitengymnasium)",,,Jesuitengymnasium
"Meiger, Johann Paul (Strassburg)",,,Studium
"Meinberger, Peter",1631,1672,"Studium,Pfarrer"
"Meinwolf, Bonaventura",,,Studium
"Memminger, Johann (Kreuth)",,,"Geistlicher,Pfarrer"
"Meng, Trudpert",,,"Benediktiner,Mönch"
"Menhofer, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Menzinger, Georg Christoph",,1681,"Studium,Geistlicher"
"Merfelde, Nikolaus",,,Jesuit
"Merk, Johann Konrad",,,"Studium,Pfarrer"
"Merkle, Sebastian (Hagenau)",,,Studium
"Merkle, Ulrich (Freiburg)",,,Studium
"Meslang, Leonhard (Endingen)",,,Priester
"Metzel, Wolfgang",,,Studium
"Miederer, Konrad",,,Studium
"Mildon, Wilhelm",,,Jesuitengymnasium
"Missel, Matthias",,,Geistlicher
"Molinaeus, Martin",,1635,Jesuit
"Molitor, Martin (Hilders)",,,Studium
"Montenus, Johann",,,Studium
"Moosmüller, Gregor",,,Jesuitengymnasium
"Morasch, Johann Urban",,,Schüler
"Morasch, Thomas",,,Schüler
"Morell, Balthasar",,,"Studium,Jesuitengymnasium"
"Morz, Balthasar",,,Studium
"Motz, Johann (Hohenburg)",,,Studium
