,Geboren,Verstorben,Beruf
"Reiter, Fridolin Bernhard",,,Studium
"Reitmeier, Joseph Anton (Buchbach)",,,Studium
"Resch, Johann Georg (Hunawihr)",,1827,"Studium,Pfarrer,Lehrer"
"Richt, Franz Joseph",,,Studium
"Rieff, Joseph Jakob",,,Studium
"Rieger, Friedrich Fidelis",,,Studium
"Rieger, Johann Anton",,,Gerichtsschreiber
"Rindsmaul, Otto Franz",,,Studium
"Riss, Johann Baptist (Schwäbisch Gmünd)",,,"Studium,Pfarrer,Geistlicher,Kanoniker"
"Rodomonte, Johann Maria",,,Studium
"Rolsberg, Adam Freiherr von",,,Studium
"Rombach, Felician Matthias",1745,,Studium
"Roth von Rohrbach, Karl Freiherr von",,,Studium
"Roth, Judas Thaddäus",1752,,Studium
"Rottenkolber, Theodor",,,Studium
"Rottweiler, Karl",,,Studium
"Ruedorfer, Dominik",,,Studium
"Rumpf, Bernhard",,,Schüler
"Rung, Joseph Alois",,,"Studium,Rat"
"Rupp, Johann Jakob (Studium)",,,Studium
"Ruppertinger, Sebastian Florian",1747,,Studium
"Rusch, Johann Baptist Stanislaus Edmund",,,"Studium,Jurist"
"Rusch, Johann Michael",1746,,"Studium,Dominikaner,Mönch"
"Rösch, Alois von",,,Studium
"Rösch, Kasimir von",,,Studium
"Sala, Andreas",,,Studium
"Salzer, Anton",,,Studium
"Sartori, Franz Xaver (Ettenheim)",,,"Studium,Schreiber"
"Sartori, Johann Chrysostomus",,1800,"Studium,Mediziner,Arzt"
"Sartori, Peter Anton von",,,Studium
"Sassau, Johann Michael",,,Studium
"Sauling, Anton",,,Studium
"Sauter, Ignaz",,,Studium
"Sauter, Matthias Blasius",,,Studium
"Schabel, Franz Xaver",,,Studium
"Schafhäutel, Sebastian Nikolaus Franz Xaver",,,Studium
"Schaflitzel, Matthias Blasius",,,"Studium,Rat,Amtmann"
"Schaller, Georg Michael",,1795,Gerichtsschreiber
"Schedler, Franz Joseph (Studium)",,,Studium
"Scheffel, Magnus",,,Studium
"Scheffer, Amor",1762,,Studium
"Scheffler, Joseph Pius Ignaz",,,Studium
"Scheffler, Simpert Karl",,,"Geistlicher,Studium"
"Scheffner, Wilhelm",,1762,"Mönch,Zisterzienser"
"Scheidel, Anton (Schüler)",,,Schüler
"Schelle, Johann Baptist Nepomuk Alois",,,Studium
"Schelle, Joseph Anton",,,Studium
"Schemig, Valentin",,,"Vikar,Geistlicher,Studium,Domvikar"
"Schenk, Georg (Bozen)",,,Studium
"Scherer, Cosmas Damian",,,"Priester,Pfarrer,Studium"
