,Geboren,Verstorben,Beruf
"Wenk, Ignaz Anton",,,Studium
"Wenzel von Kircheck, Andreas Joseph",,,"Studium,Kapuziner,Mönch"
"Werberich, Georg",,,Studium
"Werner, Heinrich (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Werner, Jakob (Prokurator)",,,Prokurator
"Weschert, Gottfried Michael",,,Studium
"Wett, Johann Peter",,,Studium
"Wibmer, Franz Anton",,,"Studium,Sekretär"
"Wiedemann, Ferdinand (Kisslegg)",,,Studium
"Wiedemann, Johann Kasimir",,,Studium
"Wiedmer, Georg (Luzern)",,,Studium
"Wiegand, Friedrich Werner Anton Hugo von",,,Studium
"Wieland, Michael (Wurmlingen)",,,Studium
"Wiesenthau, Franz Anton von",,,Studium
"Wieser (Rattenberg)",,,Studium
"Wieser, Johann Philipp",,,Studium
"Wieser, Joseph Anton",,,"Studium,Prokurator"
"Wiesner, Franz",,,Studium
"Wilhelmi, Peter Joseph Anton",,,Studium
"Will, Jakob Heinrich",,,Studium
"Willaret, Bernhard Friedrich",,,Studium
"Wimmer, Johann Erasmus",,,Studium
"Winkler zu Koltz und Rubatsch, Johann Nepomuk Lambert von",,,"Studium,Soldat"
"Winkler, Joseph Leopold",1731,1807,"Studium,Geistlicher"
"Winter, Kaspar Joseph",,,Pedell
"Wirt, Franz Joseph (Stühlingen)",,,"Studium,Registrator"
"Wirtshofer, Johann Georg",,,Studium
"Wirz, Alexander Paul",,,Studium
"Wittmann, Martin",,,Studium
"Wolf, Ferdinand",,,Fechtlehrer
"Wolf, Friedrich Leopold",,,Studium
"Wolf, Johann Anton",,,Studium
"Wolf, Karl Alexander August",,,Studium
"Wolfermann, Franz Anton",,,Studium
"Wolfrum, Johann Thomas",,,Studium
"Wollwitz, Joseph",,,Studium
"Wünsch, Valentin",,,Studium
"Wüst, Joseph (Musiklehrer)",,,Musiklehrer
"Zach, Johann Matthias",,,Studium
"Zeller, Johann Jakob (Studium)",,,Studium
"Ziegler, Fidelis Joseph Heinrich",,,Studium
"Zobel von Giebelstadt, Friedrich Karl",,,Studium
"Zobel, Johann Adam Friedrich",,,"Studium,Mediziner,Arzt"
Zollner,,,Studium
"Zwack, Johann Simon Wolfgang",1716,,Pfarrer
"Öhninger, Jakob Franz",,,Studium
"Überacker, Wolfgang Karl von",,,Studium
"Überacker, Wolfgang Leopold Graf von",,,"Studium,Pfleger"
"Überle, Johann Sebastian",,,"Studium,Theologe"
"Überwasserer, Joseph (1732)",1732,1799,"Studium,Geistlicher"
