,Geboren,Verstorben,Beruf
"Breutigam, Johann Sebastian",,,Studium
"Breutigam, Michael",,,Studium
"Brewing, Gottfried",,,Studium
"Brezigheimer, Amadeus",,,"Pfarrer,Zisterzienser,Mönch"
"Brezigheimer, Ernst Wilhelm",,,Studium
"Brezigheimer, Joseph Amadeus",,,"Studium,Pfarrer"
"Bricher, Johann Melchior",,,Studium
"Brief, Johann Baptist",,,Studium
"Briel, Johann (Reiterswiesen)",,,Studium
"Brittinger, Joseph Philipp",,,Studium
"Britz, Johann Christoph",,,Studium
"Brix, Johann Melchior",1720,,Studium
"Brockhard, Konstantin",,,Studium
"Broller, Michael Franz",,,Studium
"Bromberger, Konrad",,"1492 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Brommer, Johann (Ochsenfurt)",,,Studium
"Bromsack, Christoph Jonas",1607,,Studium
"Bromst, Johann",,,Studium
"Bromst, Kaspar",,,Studium
"Brosamer, Alexander",,,Studium
"Brosamer, Heinrich",,,Studium
"Brosamer, Hieronymus",,,Studium
"Brosamer, Michael",,,Studium
"Brosamer, Philipp",1608,1671,Jesuit
"Brosi, Franz Anton",,,Studium
"Brosner, Eberhard",,,Studium
"Bross, Nikolaus",,,Studium
"Brot, Michael",1733,,Jesuit
"Brotbeil, Hieronymus",,,Studium
"Brotkast, Johann",,,Studium
"Brotwolf, Johann Jakob",,,Studium
"Bruchhof, Johann Adam",,,Studium
"Bruck, Alois",,,Studium
"Bruck, Georg Franz",,,Studium
"Brucker, Michael (Aub)",,,Studium
"Bruckmann, Johann Christoph",,,Studium
"Bruckmer, Andreas",,,Studium
"Bruckner, Georg (Königshofen)",,,"Studium,Zisterzienser,Mönch"
"Bruckner, Georg Christian",,,Studium
"Bruckner, Johann (Hassfurt)",,,Studium
"Bruckner, Leonhard (Gerolzhofen)",,,Studium
"Bruckner, Leonhard (Ochsenfurt)",,,Studium
"Bruckner, Wilhelm (Dingolshausen)",,,Studium
"Bruder, Georg (Kitzingen)",,,Studium
"Bruder, Johann (Zell)",,,Studium
"Brument, Andreas",,,Studium
"Brument, Elias",,,Studium
"Brument, Franz Xaver Joseph",,,Studium
"Brument, Georg",,,Studium
"Brument, Jakob",,,Studium
