,Geboren,Verstorben,Beruf
"Gold, Michael",,,Studium
"Goldwurm, Joseph",,,Studium
"Gollkofer, Franz Xaver",,,Pfarrer
"Gollsberger, Joseph",,,Studium
"Gradwohl, Valentin Melchiades",1781,,"Franziskaner,Mönch"
"Grau, Franz Joseph",,,Studium
"Greck, Simpert",,,"Kapuziner,Mönch,Guardian"
"Greiner, Johann Nepomuk",,,Studium
"Greis, Alois",,,Studium
"Griesbach, Andreas",,,Studium
"Grimm, Sebastian",,,Studium
"Griot, Maximilian",1815,1874,Domvikar
"Gruber, Anton (Ettringen)",,,Priester
"Gruber, Lorenz (1791)",1791,1878,"Domvikar,Pfarrer"
"Gruber, Lorenz (Schwabhausen)",,1878,"Domvikar,Pfarrer"
"Grundler, Kaspar (1777)",1777,1854,"Priester,Pfarrer"
"Grundler, Kaspar (Egling)",,1854,"Priester,Pfarrer"
"Gschwend, Engelbert",,,Pfarrer
"Gschwendner, Norbert",1827,1901,"Kapuziner,Mönch,Guardian"
"Guckemoos, Gotthard",,,Studium
"Gumpinger, Joseph",,,Studium
"Gunk, Wolfgang",,,"Franziskaner,Mönch"
"Götz, Johann Siegfried",,,Pfarrer
"Haas, Johann Paul",,,Studium
"Hacker, Thomas (1816)",1816,1874,"Kapuziner,Mönch,Guardian"
"Hacker, Thomas (Schwarzenberg)",,1874,"Kapuziner,Mönch,Guardian"
"Hafner, Franz Sales",,1818,"Pfarrer,Kanoniker,Propst"
"Hahn, Johann Baptist (Rast)",,,Pfarrer
"Hall, Alois",,,Geistlicher
"Haller, Joseph (Passeiertal)",,,Studium
"Haller, Joseph (Passeiertal, Studium)",,,Studium
"Haller, Maximilian (Haigerloch)",,,Schüler
"Harder, Aemilian",,,"Kapuziner,Mönch,Guardian"
"Harder, Fr",,,
"Harlander, Bernhardin",1801,1869,"Kapuziner,Mönch,Guardian"
"Harrer, Anianus",,,"Franziskaner,Mönch"
"Hartel, Joseph (Friedberg)",,,Studium
"Harting von Blumenthal, S.",,,Studium
"Hassel, Joachim",,,Pfarrer
"Hauber, Ignaz (Ellwangen)",,,"Priester,Pfarrer"
"Haug, Dominik (Rettenberg)",,,Schüler
"Haug, Firmus",,1803,"Franziskaner,Mönch"
"Haug, Joseph (Hohenwart)",,,Priester
"Hauner, Georg (Laufen)",,,Studium
"Hauner, Georg (Laufen, Studium)",,,Studium
"Hauningen, Georg",,,Studium
"Hauser, Kaspar (1868)",1868,1931,"Domvikar,Geistlicher"
"Hauser, Kaspar (Aichach)",,1931,"Domvikar,Geistlicher"
"Heck, Franz Xaver (Ellwangen)",,,Priester
"Heck, Rochus",1778,1861,"Priester,Studium,Pfarrer,Geistlicher"
