,Geboren,Verstorben,Beruf
"Bischof, Johann (Pfarrer, F21077)",,,Pfarrer
"Bischof, Johann (Pfarrer, F27172)",,,Pfarrer
"Bischof, Johann (Pfarrer, F32171)",,,Pfarrer
"Bischof, Johann (Pfarrer, F32952)",,,"Pfarrer,Johanniter"
"Bischof, Johann (Würzburg, Studium, H38914)",,,Studium
"Bischof, Johann (Würzburg, Studium, H45503)",,,Studium
"Bischof, Wolfgang (G39815)",,,
"Bissinger, Johann (Studium, F14437)",,,Studium
"Bissinger, Johann (Studium, H32998)",,,Studium
"Bittele, Johann (Studium, F25609)",,,Studium
"Bitter, Werner (Pfarrer, I10251)",,,Pfarrer
"Bittner, Johann (Geistlicher, H24644)",,,"Geistlicher,Pfarrer"
"Blank, Jakob (A33293)",,,
"Blank, Johann (Ingolstadt, Studium, E30240)",,,Studium
"Blank, Johann (Pfarrer, D49568)",,,Pfarrer
"Blank, Johann (Pöttmes, Pfarrer, B40010)",,,Pfarrer
"Blank, Johann (Studium, E9768)",,,"Studium,Zisterzienser,Mönch"
"Blank, Johann (Studium, G20983)",,,Studium
"Blank, Johann Georg (Neuburg/Do., Schüler, C41881)",,,Schüler
"Blank, Simon (Pfarrer, E8176)",,,Pfarrer
"Blarer, Johann (Pfarrer, I11064)",,,Pfarrer
"Blasius (F47294)",,,
"Blasius (Mönch, A23343)",,,Mönch
"Blasius (Mönch, B14891)",,,"Mönch,Kartäuser"
"Bleicher, Johann (Pfarrer, F23752)",,"1492 <sup>JL</sup>",Pfarrer
"Bleicher, Johann (Pfarrer, G10518)",,,Pfarrer
"Bleicher, Johann (Schüler, E19279)",,,Schüler
"Blessing, Johann (Buchau, Studium, C48959)",,,"Studium,Pfarrer"
"Blest, Nikolaus (Pfarrer, B14933)",,"1497 <sup>JL</sup>","Pfarrer,Domvikar"
"Blum, Christoph (F4645)",,,
"Blum, Heinrich (Pfarrer, F27027)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Blum, Johann (Geistlicher, F47318)",,,Geistlicher
"Blum, Johann (Geistlicher, G43773)",,,Geistlicher
"Blum, Johann (Geistlicher, G45369)",,"1519 <sup>JL</sup>",Geistlicher
"Blum, Johann Peter (Studium, H39728)",,,Studium
"Blum, Joseph (Studium, E31533)",,,Studium
"Bock, Johann (C46939)",,,
"Bock, Johann (Pfarrer, B8521)",,,Pfarrer
"Bock, Johann (Pfarrer, D49444)",,,Pfarrer
"Bock, Johann (Pfarrer, E15522)",,,Pfarrer
"Bock, Johann (Pfarrer, I9143)",,,Pfarrer
"Bock, Johann (Studium, D36273)",,,Studium
"Bock, Johann (Studium, F3032)",,,Studium
"Bodman, Johann Franz von (Studium, H6231)",,,Studium
"Bodman, Maria Katharina Rosa (Nonne, A14046)",,,"Nonne,Dominikanerin"
"Bodmer, Kaspar (Geistlicher, G47142)",,,Geistlicher
"Bogner, Johann (Studium, D25436)",,,Studium
"Bogner, Johann (Studium, G32091)",,,Studium
"Boler, Johann (Pfarrer, F23348)",,,Pfarrer
"Boll, Johann (Studium, G32217)",,,Studium
"Bolland, Johann (Jesuit, G17220)",,1594,Jesuit
"Boller, Johann (Pfarrer, F30021)",,"1468 <sup>JL</sup>",Pfarrer
"Bollinger, Georg (Prämonstratenser, A47712)",,1607,"Prämonstratenser,Mönch,Pfarrer"
"Bollinger, Johann (Kastner, H29020)",,,"Kastner,Landvogt"
"Bollinger, Johann (Pfarrer, B16413)",,,Pfarrer
"Bollinger, Johann (Pfarrer, E5265)",,,"Pfarrer,Studium"
"Bollinger, Martin (A4855)",,,
"Bollinger, Michael (A2905)",,,
"Bollinger, Sebastian (A5057)",,,
"Bolster, Magnus (Kanoniker, A12269)",,,Kanoniker
"Bomler, Johann (Geistlicher, F26347)",,,Geistlicher
"Bondorfer, Johann (Pfarrer, G3096)",,,"Pfarrer,Geistlicher"
"Bosch, Georg (Pfarrer, F22477)",,,Pfarrer
"Bosch, Johann (A4875)",,,
"Bosch, Johann (Geistlicher, F32929)",,,Geistlicher
"Bosch, Johann (Pfarrer, E13816)",,,"Pfarrer,Deutschordensritter"
"Bosch, Johann (Pfarrer, E13978)",,,Pfarrer
"Bosch, Johann (Studium, F49047)",,,Studium
"Bosch, Konrad (Pfarrer, B42341)",,,Pfarrer
"Bosch, Konrad (Pfarrer, E13976)",,,Pfarrer
"Bosch, Nikolaus (Pfarrer, E24722)",,,Pfarrer
"Botzenhard, Franz Joseph (Studium, H10114)",,,Studium
"Brackenhofer, Johann (Pfarrer, E20268)",,"1483 <sup>JL</sup>",Pfarrer
"Brand, Johann (Studium, D37315)",,,Studium
"Brandner, Georg (Studium, C7114)",,,Studium
"Branz, Kaspar (Pfarrer, I11874)",,,"Pfarrer,Prämonstratenser"
"Brastberger, Johann (Urach, Studium, F28895)",,"1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brauer, Christoph (E48929)",,,
"Braun, Abraham (A36319)",,,
"Braun, Andreas (Pfarrer, G43441)",,"1531 <sup>JL</sup>",Pfarrer
"Braun, Anna (A2996)",,,
"Braun, Friedrich (Studium, H31183)",,,"Studium,Geistlicher,Lehrer"
"Braun, Georg (Benediktiner, D31879)",,1764,"Benediktiner,Mönch"
"Braun, Georg (Ingolstadt, Studium, E44538)",,,Studium
"Braun, Georg (Pfarrer, H23211)",,,Pfarrer
"Braun, Georg (Studium, E44407)",,,Studium
"Braun, Georg (Studium, F14292)",,,Studium
"Braun, Georg (Studium, G20259)",,,Studium
"Braun, Heinrich (A2799)",,,
"Braun, Heinrich (A5033)",,,
"Braun, Jakob (Studium, D45939)",,,Studium
"Braun, Johann (D49455)",,,
"Braun, Johann (Ingolstadt, Studium, D33938)",,,Studium
"Braun, Johann (Ingolstadt, Studium, E1703)",,,Studium
"Braun, Johann (Ingolstadt, Studium, E44766)",,,Studium
"Braun, Johann (Jesuit, G17225)",,1615,Jesuit
"Braun, Johann (Nürnberg, Studium, I14599)",,,Studium
"Braun, Johann (Pfarrer, B24784)",,,Pfarrer
"Braun, Johann (Pfarrer, B41427)",,,Pfarrer
"Braun, Johann (Pfarrer, B4834)",,,Pfarrer
"Braun, Johann (Pfarrer, E16505)",,"1565 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Braun, Johann (Pfarrer, E5970)",,,Pfarrer
"Braun, Johann (Pfarrer, F33296)",,,Pfarrer
"Braun, Johann (Pfarrer, G3298)",,,Pfarrer
"Braun, Johann (Studium, B46173)",,,Studium
"Braun, Johann (Studium, E44396)",,,Studium
"Braun, Johann (Studium, G13616)",,,Studium
"Braun, Johann (Studium, G46545)",,,Studium
"Braun, Johann Georg (Kitzingen, H37765)",,,
"Braun, Johann Georg (Studium, C3580)",,,Studium
"Braun, Johann Michael (Studium, H33780)",,,Studium
"Braun, Konrad (Kirchheim am Neckar, Studium, F14755)",,"1552 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Braun, Konrad (Pfarrer, G38503)",,,"Pfarrer,Benediktiner,Mönch"
"Braun, Leonhard (A22230)",,,
"Braun, Leonhard (A4469)",,,
"Braun, Matthias (Studium, B24432)",,,Studium
"Braun, Matthias (Studium, G46143)",,,Studium
"Braun, Matthäus (C38194)",,,
"Braun, Michael (A2773)",,,
"Braun, Michael (Geistlicher, H24230)",,,"Geistlicher,Pfarrer"
"Braun, Michael (Ingolstadt, Studium, E3180)",,,"Studium,Mediziner,Arzt"
"Braun, Michael (Studium, C3583)",,1731,Studium
"Braun, Michael (Studium, E19322)",,,"Studium,Mediziner"
"Braun, Paul (A20152)",,,
"Braun, Rudolph (E46425)",,,
"Braun, Urban (A3304)",,,
"Braunau, Georg von (Braunau, Studium, H46705)",,,Studium
"Braunmüller, Johann (A36321)",,1611,
"Braxatoris, Johann (Cham, Studium, E9454)",,,Studium
"Brechenmacher, Johann Kaspar (A4979)",,1797,
"Brecht, Johann Georg (Konstanz, Studium, F29673)",,,Studium
"Brendel, Georg (E46432)",,,
"Brendel, Gregor (Geistlicher, I8070)",,1764,Geistlicher
"Brendel, Johann (Geistlicher, H23477)",,,Geistlicher
"Brendel, Johann (Pfarrer, E5959)",,,Pfarrer
"Brendle, Nikolaus (Pfarrer, F23703)",,"1473 <sup>JL</sup>",Pfarrer
"Brenneisen, Johann Jakob (Rottweil, Studium, E44411)",,,Studium
"Brenneisen, Johann Konrad (Studium, H6260)",,,Studium
"Brenner, Johann (Benediktiner, F19273)",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Brenner, Johann (Geistlicher, F31846)",,"1492 <sup>JL</sup>",Geistlicher
"Brenner, Johann (Studium, H22688)",,,Studium
"Brenner, Johann Georg (Studium, H30368)",,,Studium
"Brentano von Mezzegra, Anton (Studium, F2808)",,,Studium
"Brenzing, Johann (Pfarrer, E26195)",,,Pfarrer
"Bretten, Johann von (Bretten, Studium, I811)",,,Studium
"Breu, Johann (E26601)",,,
"Breu, Michael (Pfarrer, G3250)",,,"Pfarrer,Geistlicher"
"Breuer, Heinrich (Jesuit, G14934)",,1725,Jesuit
"Breuer, Rainer (Jesuit, G19755)",,1719,Jesuit
"Britz, Johann (A16321)",,,
"Brixen, Georg von (Brixen, Studium, G13559)",,,Studium
"Brixen, Georg von (Brixen, Studium, H18682)",,,Studium
"Brixen, Heinrich von (Brixen, Studium, H19765)",,,Studium
"Broll, Johann (C22112)",,,
"Brotbeck, Johann (Geistlicher, G39990)",,,Geistlicher
"Brotbeck, Johann (Pfarrer, F25196)",,"1473 <sup>JL</sup>",Pfarrer
"Brucker, Johann (Pfarrer, G44895)",,,Pfarrer
"Brucker, Kaspar (Kanoniker, A11603)",,,"Kanoniker,Augustinerchorherr"
"Brun, Johann (Pfarrer, I11841)",,,Pfarrer
"Brun, Johann (Pfarrer, I9442)",,,Pfarrer
"Brunner, Erhard Eberhard (Kanoniker, A40760)",,"1442 <sup>JL</sup>",Kanoniker
"Brunner, Georg (Pfarrer, B38991)",,,Pfarrer
"Brunner, Georg (Studium, D34229)",,,Studium
"Brunner, Georg (Studium, H22324)",,,"Studium,Zisterzienser,Mönch"
"Brunner, Johann (Geistlicher, F24401)",,"1472 <sup>JL</sup>",Geistlicher
"Brunner, Johann (Geistlicher, F47279)",,,Geistlicher
"Brunner, Johann (Geistlicher, G4083)",,,Geistlicher
"Brunner, Johann (Landshut, Studium, D36379)",,,Studium
"Brunner, Johann (München, Studium, F37295)",,,Studium
"Brunner, Johann (Pfarrer, B41214)",,,Pfarrer
"Brunner, Johann (Pfarrer, E13956)",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Brunner, Johann (Pfarrer, E20816)",,"1486 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brunner, Johann (Pfarrer, E4479)",,,Pfarrer
"Brunner, Johann (Pfarrer, F30040)",,"1488 <sup>JL</sup>",Pfarrer
"Brunner, Johann (Pfarrer, I8560)",,,Pfarrer
"Brunner, Johann (Pfarrer, I9714)",,,Pfarrer
"Brunner, Johann (Schwabach, Studium, H46928)",,,Studium
"Brunner, Johann (Studium, F2953)",,,"Studium,Zisterzienser,Mönch"
"Brunner, Johann (Studium, I7644)",,,Studium
"Brunner, Konrad (Pfarrer, F31091)",,"1473 <sup>JL</sup>",Pfarrer
"Brunner, Konrad (Pfarrer, I9164)",,,"Pfarrer,Paulinereremit,Mönch,Provinzial"
"Brunner, Michael (Geistlicher, E26574)",,,Geistlicher
"Brunner, Michael (Geistlicher, G3809)",,,Geistlicher
"Brunner, Stephan (Geistlicher, B41200)",,,"Geistlicher,Pfarrer"
"Brunner, Ulrich (Pfarrer, I9544)",,,Pfarrer
"Brunner, Ulrich (Studium, H21593)",,,Studium
"Brunner, Ulrich (Studium, H396)",,,"Studium,Gymnasium illustre"
"Brunner, Ulrich (Studium, H45231)",,,"Studium,Kanoniker"
"Brunner, Ulrich (Studium, H48297)",,,"Studium,Kanoniker"
"Bruno (Pfarrer, E27413)",,,Pfarrer
"Bruss, Michael (Crailsheim, F8555)",,,
"Brutscher, Ignaz (Studium, G43188)",,,Studium
"Brückner, Johann (Pfarrer, E16658)",,,Pfarrer
"Buchecker, Wolf (Pfleger, H28059)",,,Pfleger
"Buchele, Michael (Pfarrer, E11456)",,,Pfarrer
"Bucher, Georg (Studium, E42246)",,,Studium
"Bucher, Johann (A36328)",,1616,
"Bucher, Johann (Pfarrer, G42271)",,"1537 <sup>JL</sup>",Pfarrer
"Bucher, Johann (Studium, G28334)",,,Studium
"Bucher, Stephan (Pfarrer, H22883)",,,Pfarrer
"Buchler, Burkhard (I4085)",,,
"Buchler, Johann (Studium, F34640)",,,Studium
"Buchler, Johann (Studium, F38318)",,,Studium
"Buchmüller, Georg (Studium, E5271)",,,Studium
"Buchner, Johann (Nürnberg, Studium, I2156)",,,Studium
"Buck, Anton (Studium, H14172)",,,Studium
"Buck, Johann (Ehingen, Studium, F49746)",,,Studium
"Buck, Johann (Geistlicher, F25802)",,,Geistlicher
"Buck, Johann (Geistlicher, G43361)",,,Geistlicher
"Buck, Johann (Geistlicher, G43411)",,,Geistlicher
"Buck, Johann (Pfarrer, B24794)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Buck, Johann (Pfarrer, B27515)",,,Pfarrer
"Buck, Johann (Pfarrer, E46435)",,,Pfarrer
"Buck, Joseph (Studium, H14145)",,,Studium
"Buck, Martin (Ertingen, Studium, D3168)",,,"Studium,Geistlicher"
"Buhl, Johann (Geistlicher, F32107)",,,Geistlicher
"Buhl, Johann (Pfarrer, E26930)",,,Pfarrer
"Buhl, Johann (Studium, H6281)",,,Studium
"Bullinger, Johann (C22043)",,,
"Bullinger, Johann (Geistlicher, G6408)",,"1520 <sup>JL</sup>",Geistlicher
"Bullinger, Johann (Geistlicher, G6410)",,,Geistlicher
"Burgauer, Johann (Schaffhausen, Studium, H11400)",,,Studium
"Burger, Jakob (Pfarrer, G42768)",,"1520 <sup>JL</sup>",Pfarrer
"Burger, Johann (Pfarrer, E14248)",,,"Pfarrer,Deutschordensritter"
"Burger, Johann (Pfarrer, E16106)",,,Pfarrer
"Burger, Johann (Pfarrer, E25183)",,,Pfarrer
"Burger, Johann (Pfarrer, E26028)",,,Pfarrer
"Burger, Johann (Pfarrer, F21097)",,,Pfarrer
"Burger, Johann (Pfarrer, F21720)",,,Pfarrer
"Burger, Johann (Pfarrer, H24279)",,,Pfarrer
"Burger, Konrad (Pfarrer, I11940)",,,Pfarrer
"Burger, Konrad (Pfarrer, I9413)",,,Pfarrer
"Burggraf, Konrad (Kanoniker, B13643)",,,Kanoniker
"Burkhard (Benediktiner, E14848)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E14852)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E16000)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E25209)",,"1215 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Burkhard (Kanoniker, B42996)",,,Kanoniker
"Burkhard (Kanoniker, I10677)",,,"Kanoniker,Domkustos"
"Burkhard (Kanoniker, I8449)",,"1172 <sup>JL</sup>",Kanoniker
"Burkhard (Kanoniker, I8534)",,"1155 <sup>JL</sup>",Kanoniker
"Burkhard (Pfarrer, E15181)",,,Pfarrer
"Burkhard (Pfarrer, E15631)",,,Pfarrer
"Burkhard (Pfarrer, E15885)",,,Pfarrer
"Burkhard (Pfarrer, E16256)",,,Pfarrer
"Burkhard (Pfarrer, E16292)",,,Pfarrer
"Burkhard (Pfarrer, E16627)",,,Pfarrer
"Burkhard (Pfarrer, E19653)",,,Pfarrer
"Burkhard (Pfarrer, E19691)",,,Pfarrer
"Burkhard (Pfarrer, E24148)",,,Pfarrer
"Burkhard (Pfarrer, E24198)",,,Pfarrer
"Burkhard (Pfarrer, E25058)",,,Pfarrer
"Burkhard (Pfarrer, E25405)",,,Pfarrer
"Burkhard (Pfarrer, E27472)",,,Pfarrer
"Burkhard (Pfarrer, E9961)",,,Pfarrer
"Burkhard (Pfarrer, I9020)",,,Pfarrer
"Burkhard (Prämonstratenser, E15807)",,,"Prämonstratenser,Mönch,Pfarrer"
"Burkhard (Prämonstratenser, E5221)",,,"Prämonstratenser,Mönch,Abt"
"Burkhard (Studium, H20431)",,,Studium
"Burkhard (Studium, H44943)",,,"Studium,Kanoniker"
"Burkhart, Jakob (Geistlicher, G8540)",,,Geistlicher
"Burkhart, Johann (Geistlicher, H24656)",,1619,"Geistlicher,Pfarrer"
"Burkhart, Johann (Gerichtsschreiber, H28969)",,,Gerichtsschreiber
"Burkhart, Johann (Pfarrer, E4045)",,,"Pfarrer,Zisterzienser,Mönch"
"Burkhart, Johann (Pfarrer, F24429)",,"1468 <sup>JL</sup>",Pfarrer
"Burkhart, Johann (Pfarrer, G46282)",,"1562 <sup>JL</sup>",Pfarrer
"Burkhart, Johann Adam (Studium, H35815)",,,Studium
