,Geboren,Verstorben,Beruf
"Abele, Balthasar",,,Studium
"Ackermann, Franz Joseph (Reichenau)",,,Studium
"Acton von Treuenfeld, Franz Karl Joseph Sigismund Freiherr von",,,Studium
"Ahorner, Joseph Balthasar",1714,1793,"Studium,Pfarrer"
"Altenberger, Karl Jakob Gabriel",,,Studium
"Ammann, Johann Philipp",,,Studium
"Amort, Franz (Kurtatsch)",,,Studium
"Andreis, Vitalis von",,,"Studium,Augustinerchorherr,Kanoniker"
"Anfang, Ferdinand Ignaz",,,Studium
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angermüller, Franz (Ingolstadt, Studium)",,,"Studium,Richter"
"Arnold, Franz Peter Philipp",,,Studium
"Arsio und Vasio, Johann Bernhard Gaudentius Graf von",,,Studium
"Asam, Ulrich",,1738,"Priester,Geistlicher"
"Asch, Alois Kaspar Emmanuel Maria Joseph Freiherr von",,,Studium
"Asch, Joseph Leopold Alois Nikolaus Tolentin Freiherr von",1712,1802,"Studium,Rat"
"Auer, Franz Xaver",,,Studium
"Babe, Joseph Alexius",,,Studium
"Bader, Lorenz (Rot)",,,Studium
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
"Baier, Johann Michael (Lauda)",,,Studium
"Baierhuber, Johann",,,"Studium,Mediziner,Arzt"
"Bairer, Kaspar",,,Studium
"Baldauf, Georg (Reishof)",,,Studium
"Baldironi, Johann Peter",,,Studium
"Bamberg, Franz Georg Dietrich",,,"Studium,Kanoniker"
"Bannecker, Johann Simpert",,,Studium
"Bantele, Franz Joseph Anton",,,Studium
"Barcella, Anton von",,,Studium
"Baroni von Ehrenfeld, Johann Joseph",,,Studium
"Basten, Johann Ludolph",,,Studium
"Bauer, Anton (1702)",1702,1755,Studium
"Bauer, Anton (Kühbach)",,1755,Studium
"Bauer, Franz Benedikt Xaver",,,Studium
"Bauer, Georg Matthäus",,,Studium
"Bauer, Ignaz Franz (Wertheim)",,,Studium
"Bauer, Jakob (Studium, H7358)",,,Studium
"Bauer, Johann (1711)",1711,,Studium
"Bauer, Johann (Parsberg)",,,Studium
"Bauer, Johann Bernhard (Heidelberg)",,,Studium
"Bauer, Johann Georg (Pleystein)",,,"Geistlicher,Studium,Pfarrer,Schüler"
"Bauer, Joseph Karl",,,Studium
"Bauer, Matthias (Sulzbach)",,,Studium
"Baumgartner, Ignaz Franz Xaver",,,Studium
"Beck, Franz Adam",,,Studium
"Beck, Franz Karl Joseph",,,Studium
"Beck, Johann (Dillingen)",,,Studium
"Bedigirt, Franz Erhard",,,Studium
"Beer, Balthasar (Sulzfeld)",,,Studium
"Beer, Georg Heinrich",,,"Studium,Mediziner,Arzt"
