,Geboren,Verstorben,Beruf
"Krembs, Georg (Hall/Tir.)",,,Studium
"Krenzle, Johann Thomas",,,Studium
"Kreutle, Michael (Geistlicher)",,,Geistlicher
"Krimitz, Johann",,,Schreiber
"Kronauer, Johann (Bamberg)",,,Studium
"Kronberger, Johann Michael",,,Assessor
"Kuhn, Albert (Stuttgart)",,,Studium
"Kuhn, Martin (Brünighofen)",,,Studium
"Kuhnle, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kummer, Martin (München)",,,Studium
"Kumpf, Leonhard",,,Studium
"Kurlmann, Zacharias",,,Studium
"Kurz, Martin (Riegsee)",,"1582 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Kyriss, Georg",,1602,"Studium,Pfarrer"
"Kärntner, Sebastian",,,Studium
"Käs, Jakob (Lindau)",,,Studium
"Küble, Michael (1532)","1532 <sup>JL</sup>",,Studium
"Küble, Michael (Kisslegg)",,,Studium
"Kübler, Theobald",,,Studium
"Küfer, Quirin",,,Studium
"Kühnberger, Johann Philipp",,,"Studium,Assessor"
"Kühner, Benedikt",,1599,"Benediktiner,Mönch,Abt"
"Kühner, Georg (Benediktiner)",,1592,"Benediktiner,Mönch,Pfarrer"
"Kühnle, Michael (Dürrenmettstetten)",,,Studium
"Kühnle, Michael (Tübingen)",,,Studium
"Künsberg, Wilhelm von",,,Studium
"Lami, Wolfgang Ludwig",,,Studium
"Laminit, Georg (Wald)",,1620,"Studium,Pfarrer,Geistlicher"
"Landenberger, Jakob",,,Studium
"Landschad, Eberhard",,,Studium
"Landschad, Friedrich",,,Studium
"Lang, Johann (Geistlicher, G45628)",,,Geistlicher
"Lang, Johann Georg (Aichach)",,,Studium
"Langenberger, Sebastian",,,Studium
"Langenecker, Georg (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Langois, Claudius",,,Studium
"Lanz, Vitus",,,Pfarrer
"Lattermann, Paul",,,Lehrer
"Lechner, Johann (Moosburg)",,,Studium
"Lectiner, Sebald",,,Studium
"Lehenmann, Ewald",,,Studium
"Lemencher, David",,,Studium
"Lendel, Gregor",,,Prokurator
"Leo, Gabriel",,,"Studium,Propst"
"Leonner, JOhann",,,Studium
"Lerch, Johann Jakob",,,"Studium,Pfarrer,Geistlicher"
"Lesquire, Claudius",,,Studium
"Lewkircher, Georg",,1591,"Rat,Richter"
"Lidius, Martin",,,Studium
"Liesch, Johann Werner",,,Studium
