,Geboren,Beruf
"Kreitmeier, Johann Placidus",1595,"Kapuziner,Mönch"
"Kripp zu Freudeneck, Christoph",,"Kanoniker,Studium"
"Kunzmann, Georg (1565)","1565 <sup>JL</sup>","Studium,Pfarrer"
"Kunzmann, Georg (Schwäbisch Hall, Studium)",,"Studium,Pfarrer"
"Käser, Lorenz","1577 <sup>JL</sup>",Jesuit
"Köb, Michael (Bregenz)",,"Geistlicher,Pfarrer,Studium"
"Köbel, Sigismund",,"Studium,Richter,Pflegsverwalter"
"Köberle, Ulrich",,"Jesuitengymnasium,Studium,Priester"
"König, Christoph (1584)",1584,"Jesuit,Studium"
"König, Michael (Studium)",,"Studium,Pfarrer,Geistlicher"
"Köpfel, Albert",1589,"Studium,Jesuit"
"Küster, Anton",,"Zisterzienser,Mönch"
"Lachenmeier, Jakob",1599,Jesuit
"Lachmeier, Johann (1595)",1595,"Zisterzienser,Mönch"
"Laminit, Elias",1591,"Studium,Pfarrer"
"Landenberg von der Breiten-Landenberg, Melchior Anton",,"Studium,Vogt,Rat"
"Landenberg von der Breiten-Landenberg, Michael",,"Studium,Kanoniker,Geistlicher"
"Lang, Andreas (1605)",1605,"Studium,Jesuit"
"Lang, Andreas (München)",,"Franziskaner,Mönch"
"Lang, Johann Jakob Augustin","1582 <sup>JL</sup>","Geistlicher,Benediktiner,Mönch,Pfarrer"
"Lang, Sebastian Andreas",1604,"Studium,Franziskaner,Mönch"
"Lang, Simon Peter",1596,"Studium,Stadtschreiber"
"Langenmantel, Paul",1588,"Jesuitengymnasium,Studium,Beichtvater"
"Langwalder, Joachim",,Gerichtsschreiber
"Lechner, Kaspar (1583)",1583,"Studium,Jesuit,Professor"
"Leibrand, Christoph",,"Studium,Pfarrer"
"Leimer, Michael",1600,Jesuit
"Leopold von Schwarzenhorn, Johann Jakob",,"Studium,Rat"
"Lerchenfeld, Ferdinand von",1603,"Studium,Jesuit"
"Leubel, Johann (Lauterhofen)",,"Studium,Lehrer,Schulmeister,Pfarrer"
"Leuchtenberg, Maximilian Adam Wilhelm Landgraf von",,"Studium,Mönch,Franziskaner"
"Ligsalz, Rudolph",1596,"Studium,Jurist,Richter"
"Lindenfels, Friedrich","1571 <sup>JL</sup>","Studium,Jurist,Bürgermeister"
"Lindenmeier, Georg (Türkenfeld)",,"Studium,Jesuit"
"Lins, Hubert",,Jesuit
"Loichinger, Wolf",,"Kanzlist,Kassier,Richter,Kastner"
"Lorenz, Christoph (Studium)",,Studium
"Lutz, Johann Heinrich (Straubing)",,"Studium,Benediktiner,Mönch,Abt"
"Lutzenberger, Markus",,Kaufmann
"Lösch von Hilgertshausen, Ferdinand",,"Edelknabe,Pfleger"
"Mack, Hermann",,"Studium,Prämonstratenser,Mönch"
"Mack, Michael (Geistlicher, I7877)",,Geistlicher
"Mader, Kaspar (1569)","1569 <sup>JL</sup>","Studium,Mediziner"
"Magius, Hermann",,"Prämonstratenser,Mönch,Studium"
"Maler, Johann (Zug)",,"Studium,Geistlicher,Pfarrer"
"Mandach, Johann Konrad von","1581 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Mannsdorfer, Georg","1581 <sup>JL</sup>",Jesuit
"Marius, Friedrich Konrad",,Kanoniker
"Martini, Andreas (1592)",1592,Jesuit
"Meckle, Georg",1601,"Studium,Jesuit"
