,Geboren,Verstorben,Beruf,Person
"Weitenauer, Johann Adalbert",,,Studium,"Weitenauer, Johann Adalbert"
"Wellhofer, Johann Erhard",,,Studium,"Wellhofer, Johann Erhard"
"Wenecker, Lukas",,,Studium,"Wenecker, Lukas"
"Wenz, Philipp",,,Studium,"Wenz, Philipp"
"Wenzel, Johann Heinrich",,"1518 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Propst","Wenzel, Johann Heinrich"
"Wenzler, Johann (Basel)",,,Studium,"Wenzler, Johann (Basel)"
"Werdenberg, Friedrich",,,Studium,"Werdenberg, Friedrich"
"Werdenberg, Georg",,,Studium,"Werdenberg, Georg"
"Werdenberg, Wilhelm",,,Studium,"Werdenberg, Wilhelm"
"Werenfels, Jakob",,,Studium,"Werenfels, Jakob"
"Werle, Georg (1561)","1561 <sup>JL</sup>",,"Studium,Pfarrer","Werle, Georg (1561)"
"Werle, Georg (Basel)",,,"Studium,Pfarrer","Werle, Georg (Basel)"
"Werling, Jakob (Basel)",,,Studium,"Werling, Jakob (Basel)"
"Wesele, Johann (Basel)",,,Studium,"Wesele, Johann (Basel)"
"Wieler, Johann (Basel)",,"1450 <sup>JL</sup>","Kanoniker,Studium","Wieler, Johann (Basel)"
"Wiese, Johann (Basel)",,,Studium,"Wiese, Johann (Basel)"
"Wild, Anton (Basel)",,"1541 <sup>JL</sup>","Studium,Lehrer,Professor","Wild, Anton (Basel)"
"Wild, Jakob (Basel)",,,Studium,"Wild, Jakob (Basel)"
"Wild, Johann Rudolph (Basel)",,1598,"Studium,Pfarrer","Wild, Johann Rudolph (Basel)"
"Wildisius, Johann Ludwig",,,Studium,"Wildisius, Johann Ludwig"
"Wildmann, Marquard",,,Studium,"Wildmann, Marquard"
"Wilhelm, Jakob (Basel)",,,Studium,"Wilhelm, Jakob (Basel)"
"Wilhelmi, Georg (Basel)",,"1488 <sup>JL</sup>","Kanoniker,Pfarrer","Wilhelmi, Georg (Basel)"
"Wiss, Johann (Basel)",,,Studium,"Wiss, Johann (Basel)"
"Wissenburg, Wolfgang","1494 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Theologe,Professor,Pfarrer","Wissenburg, Wolfgang"
"Wolfach, Georg",,,Studium,"Wolfach, Georg"
"Wonnecke, Lukas Roman",,,Studium,"Wonnecke, Lukas Roman"
"Wölfle, Johann Bernhard (Basel)",,"1535 <sup>JL</sup>","Studium,Geistlicher,Kanoniker","Wölfle, Johann Bernhard (Basel)"
"Wölfle, Michael (Basel)",,,Studium,"Wölfle, Michael (Basel)"
"Wölfle, Peter (Basel)",,,"Studium,Mediziner,Arzt","Wölfle, Peter (Basel)"
"Wölfle, Wilhelm (Basel)",,"1533 <sup>JL</sup>",Studium,"Wölfle, Wilhelm (Basel)"
"Württemberg, Friedrich",,,Studium,"Württemberg, Friedrich"
"Xylotectus, Erasmus",,,"Studium,Pfarrer,Buchdrucker","Xylotectus, Erasmus"
"Zechenbürlin, Berthold",,,Studium,"Zechenbürlin, Berthold"
"Zederlin, Johann",,,Studium,"Zederlin, Johann"
"Zeigler, Daniel",,,Studium,"Zeigler, Daniel"
"Zeigler, Heinrich (Basel)",,,Studium,"Zeigler, Heinrich (Basel)"
"Zeigler, Wilhelm",,"1522 <sup>JL</sup>",Studium,"Zeigler, Wilhelm"
"Zelemp, Jakob",,,Studium,"Zelemp, Jakob"
"Zeller, Johann (Basel)",,,Studium,"Zeller, Johann (Basel)"
"Zeller, Martin (Basel)",,,Studium,"Zeller, Martin (Basel)"
"Zeller, Samuel","1540 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Pfarrer","Zeller, Samuel"
"Ziefner, Peter",,,Studium,"Ziefner, Peter"
"Ziehler, Johann Michael",,,Studium,"Ziehler, Johann Michael"
"Zielep, Heinrich",,,Studium,"Zielep, Heinrich"
"Zieler, Simon",,,Studium,"Zieler, Simon"
"Zimmermann, Johann (Basel)",,,Studium,"Zimmermann, Johann (Basel)"
"Zitter, Nikolaus",,,Studium,"Zitter, Nikolaus"
"Zorn, Gregor",,,Studium,"Zorn, Gregor"
"Zoss, Melchior",,,Studium,"Zoss, Melchior"
