,Geboren,Verstorben,Beruf
"Krasni, Georg",,,Studium
"Kratzwesky, Johann",,,Studium
"Kraus, Johann (1659)",1659,,Jesuit
"Krausen, Wolfgang",,,Studium
"Kreit, Georg Wolfgang Freiherr von",,,Studium
"Kreschel, Norbert",,,Studium
"Kreuz, Johann (1629)",1629,,Studium
"Kreuz, Johann (Stitari)",,,Studium
"Krimpichler, Dominik",,,Studium
"Kromer von Kroneburg, Johann",,,Studium
"Kroner, Erasmus",,,Studium
"Kronmeier, Johann Wilhelm",,,Studium
"Kropf, Johann (Eger)",,,"Studium,Dominikaner,Mönch"
"Krzinezki von Ronau, Johann Albert Freiherr von",,1619,Studium
"Kubinzky, Gottfried Adalbert",,,Studium
"Kuhhorn, Johann (1651)",1651,1723,Jesuit
"Kuhn, Balthasar",,,Studium
"Kuhn, Sebastian (Eger)",,,Studium
"Kunass, Wenceslaus Leo Heinrich Ritter von",,,Studium
"Kuno, Augustin",,,Advokat
"Kurz, Bartholomäus (Studium)",,,Studium
"Kurzrock, Augustin",,,Studium
"Kuss, Paul",,,"Studium,Schulmeister,Lehrer"
"Kustosch von Zubrzy und Lippia, Wenceslaus Ferdinand Freiherr von",,,Studium
"Kuttowetzi, Heinrich",,,Studium
"Kuttowetzi, Johann",,,Studium
"Kutzer, Nikolaus",,,Studium
"Käs, Bonomius",1691,1738,"Mönch,Franziskaner"
"Kölbel, Andreas Ignaz",,,Studium
"Küfner, Adolph Ignaz",,,"Studium,Mediziner,Arzt"
"Küfner, Johann Adam",,,Studium
"Kühne, Franz (Eger)",,,Studium
"Kühne, Martin (Eger)",,,Studium
"Kühnel, Christoph",1695,,Jesuit
"Külbheimer, Andreas",,,Studium
"Künigl von Schisselburg, Wenceslaus Joseph Graf von",,,Studium
"Kürschner, Matthäus",,,Studium
"Lach, Elias",,1607,"Studium,Geistlicher,Pfarrer"
"Lack, Thomas Norbert",,,Studium
"Lamberg von Orteneck, Johann Maximilian Freiherr von",1608,1682,"Studium,Diplomat,Rat"
"Laminger, Wolfgang Ferdinand Joachim Freiherr von",,,Studium
"Landerer, Johann (1545)","1545 <sup>JL</sup>",,Pfarrer
"Lang, Angelicus",1689,1744,"Franziskaner,Mönch"
"Langen, Johann (Brünn)",,,Studium
"Lanius, Andreas Gottfried",,,Studium
"Lanius, Franz Karl",,,Studium
"Lanlitius, Wenceslaus",,,Studium
"Laruae, Ludomar Franz von",,,Studium
"Lassaga Paradies, Franz Graf von",,,Studium
"Lassalso, Wolfgang",,,Studium
