,Geboren,Verstorben,Beruf
"Rot, Matthäus (Salem)",,1586,"Studium,Pfarrer"
"Rothenberge, Johann",,,Studium
"Rotmeier, Jakob (Leutkirch)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Ruff, Nikolaus (Pforzheim)",,,"Assessor,Studium"
"Ruginet, Christoph",,,Studium
"Ruhrspeck, Martin",,,Richter
"Rumpel, Johann",,,Pfarrer
"Russ, Sebastian (Nonnenbach)",,,"Studium,Pfarrer"
"Rust, Johann Theobald Dietbald von",,,Studium
"Rutten, David",,,Studium
"Rössler, Johann (Röttingen)",,,Studium
"Sack, Michael",,,Studium
"Sager, Daniel",,,Studium
"Salvianus, Markus",,,Studium
"Salzmann, Christoph (Dietfurt)",,,Studium
"Sartorius, Albert (Schwarzenbach)",,1587,"Studium,Geistlicher,Pfarrer"
"Sattler, Peter (Regensburg, Studium)",,,Studium
"Sattler, Zacharias (Saulgau, Studium)",,,Studium
"Sauerbier, Thomas",,,Studium
"Schabrand, Zacharias",,,Studium
"Schaller, Matthias",,,Studium
"Schappeler, Daniel",,,Pfarrer
"Scharmann, Konrad",,,Studium
"Scharrer, Lorenz",,,Studium
"Schaumann, Jakob (Geistlicher)",,,Geistlicher
"Schaumberg, Johann Leonhard von",,,Studium
"Scheel, Michael (Altenmünster, Studium)",,,Studium
"Scheffel, Georg (Weiden)",,,Studium
"Scheffer, Andreas (Gemünden)",,,Studium
"Schelling, Jakob",,,Studium
"Schelling, Martin (Hagenau)",,,Studium
"Schenardo, Johann Baptist",,,Studium
"Schenderle, Johann",,,Studium
"Schenkel, Sigismund",,,"Studium,Pfarrer"
"Scherb, Balthasar",,,Studium
"Scherdinger, Johann (Salzburg)",,,Studium
"Schetzler, Georg",,,Studium
"Scheuchenpflug, Johann (Freising, Studium)",,,"Studium,Kanoniker"
"Scheuwiebel, Andreas",,,Vorbesitzer
"Schickenmüller, Remigius",,,Studium
"Schienbein, Johann Georg",,,"Studium,Schulmeister"
"Schiller, Jodocus",,,"Studium,Franziskaner,Mönch"
"Schlecht, Nikolaus (Freiburg)",,,Studium
"Schlecker, Johann (Ehingen)",,,Studium
"Schlegel, Johann (Wunsiedel)",,,Studium
"Schlehlein, Johann",,,Studium
"Schlichting, Georg (Konstanz)",,,Studium
"Schlipfer, Wolfgang",,,Studium
"Schluderer, Georg",,,Studium
"Schmack, Georg",,,Studium
